ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17176,,2014-017475,SPM019656,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Muscatine,2010-05-06,,"Cedar Bottoms Wildlife Management Area",41.46493,-91.19601,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
17177,,2014-017476,SPM019853,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17178,,2014-017477,SPM020902,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17180,,2014-017479,SPM025607,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133248,,2015-023842,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Ringgold,2015-06-19,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
135326,,2015-025920,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
172178,"Jim Durbin Drawer 023",2016-036923,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,90,77,5,180,30.01,cloudy,full,
195377,"Jim Durbin Drawer 023",2017-013341,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,97,71,0,0,29.81,clear,"60% visible",
218038,,2018-016194,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219501,,2018-017657,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
298289,,,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Johnson,2021-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336612,,,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Linn,2023-07-03,23:26:38,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336615,,,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Linn,2023-07-03,23:27:05,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
349502,,,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Marshall,2023-07-09,,"Marietta Sand Prairie State Preserve",42.097251,-93.033674,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
