ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2483,,2014-002764,,"Colias eurytheme","Orange Sulphur",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2580,,2014-002861,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52363,,2014-052745,,"Colias eurytheme","Orange Sulphur",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52364,,2014-052746,,"Colias eurytheme","Orange Sulphur",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
53083,,2014-053465,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53084,,2014-053466,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53085,,2014-053467,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
53086,,2014-053468,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
53100,,2014-053482,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,1993-07-17,,"Birge Lake State Game Management Area",43.482989,-94.678002,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106893,,2014-107640,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,1994-06-27,,"Emmet County",43.35273,-94.686686,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,"Jensen Slough"
246568,,,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,1994-06-23,,"Four Mile Lake Wildlife Management Area",43.395994,-94.908561,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
326708,,,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,2022-06-08,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
326709,,,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,2022-06-22,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
