ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230012,,2019-004726,,"Bombylius major",None,Iowa,"Black Hawk",2019-04-21,,"Cedar Falls",42.523188,-92.45851,"Ai Wren",adult,,Photograph,1,,,,,,,,,
237336,,,,"Hypocritanus fascipennis",None,Iowa,"Black Hawk",2019-09-10,11:56:19,"La Porte City",42.308312,-92.191702,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Syrphid fly was visiting Globe Amaranth (Gomphrena globosa) in our backyard garden. "
237536,,,,"Physocephala tibialis",None,Iowa,"Black Hawk",2018-08-18,10:00:46,"Cedar Falls",42.510674,-92.475742,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
268615,,,,"Tabanus atratus","Black Horse Fly",Iowa,"Black Hawk",2020-07-21,17:29:59,"Miriams Park",42.49544,-92.401836,"Charity Heide",adult,Sighting,Photograph,1,,,,,,,,,"unfortunately don't have anything in the image to help with scale, but it was easily an inch long."
335032,,,,"Eupeodes volucris","Bird Hover Fly",Iowa,"Black Hawk",2023-06-13,7:56:25,"La Porte City",42.308381,-92.191974,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,Male
335045,,,,"Ogcodocera leucoprocta","White-faced Bee Fly",Iowa,"Black Hawk",2023-06-15,10:34:43,"Black Hawk Mitigation",42.352981,-92.225115,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
335058,,,,"Hedriodiscus vertebratus",None,Iowa,"Black Hawk",2023-06-16,10:29:43,"Black Hawk Mitigation",42.354806,-92.225797,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
335112,,,,"Trichopoda pennipes",None,Iowa,"Black Hawk",2023-06-18,11:30:07,"La Porte City",42.308526,-92.19194,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335118,,,,"Ozodiceromyia undetermined",None,Iowa,"Black Hawk",2023-06-19,11:22:50,"Black Hawk Mitigation",42.355055,-92.224265,"Kenneth Heiar",,,,1,,,,,,,,,"Black Hawk Mitigation"
337073,,,,"Delphinia picta",None,Iowa,"Black Hawk",2023-06-30,8:20:35,"La Porte City",42.308489,-92.191897,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338635,,,,"Chrysanthrax cypris",None,Iowa,"Black Hawk",2023-07-25,08d:46:00,"Black Hawk Mitigation",42.357392,-92.222331,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
341925,,,,"Platycheirus obscurus",None,Iowa,"Black Hawk",2023-09-16,16:28:08,"Indian Hills Recreational Area",42.322864,-92.143757,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,Female
347285,,,,"Promachus bastardii",None,Iowa,"Black Hawk",2023-06-15,07:54:32,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
348098,,,,"Spilomyia longicornis",None,Iowa,"Black Hawk",2023-09-27,,"Cedar Falls",42.537818,-92.445108,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,
359599,,,,"Heterostylum robustum","Bomber Fly",Iowa,"Black Hawk",2020-07-10,10:14:42,"La Porte City",42.30835,-92.192003,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
