ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2174,,2014-002455,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51780,,2014-052162,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1978-06-29,,Urbana,42.22454,-91.8742,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51781,,2014-052163,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1978-06-29,,Urbana,42.22454,-91.8742,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51782,,2014-052164,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1978-06-29,,Urbana,42.22454,-91.8742,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51783,,2014-052165,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1983-07-04,,Urbana,42.22454,-91.8742,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51784,,2014-052166,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1978-06-29,,Urbana,42.22454,-91.8742,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
144187,,2016-008552,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1986-07-20,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
145720,,2016-010341,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1982-07-22,,Urbana,42.22454,-91.8742,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
212529,,2018-010685,,"Celastrina neglecta","Summer Azure",Iowa,Benton,2018-06-13,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
326234,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
326257,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
326258,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
326259,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Hazy,,
362922,,,,"Celastrina neglecta","Summer Azure",Iowa,Benton,2023-06-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
362923,,,,"Celastrina neglecta","Summer Azure",Iowa,Benton,2023-06-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
