ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16,"Jim Durbin Drawer 090",2014-000016,SPM001007,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27,"Jim Durbin Drawer 087",2014-000027,SPM001008,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
60,,2014-000060,SPM001011,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71,"Jim Durbin Drawer 090",2014-000071,SPM001012,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
271,"Jim Durbin Drawer 090",2014-000271,SPM001030,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282,"Jim Durbin Drawer 092",2014-000282,SPM001031,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
293,"Jim Durbin Drawer 090",2014-000293,SPM001032,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
304,"Jim Durbin Drawer 093",2014-000304,SPM001033,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
315,"Jim Durbin Drawer 090",2014-000315,SPM001034,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
360,"Jim Durbin Drawer 091",2014-000360,SPM001039,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
371,"Jim Durbin Drawer 091",2014-000371,SPM001040,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
874,"Jim Durbin Drawer 093",2014-000874,SPM013199,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,1999-07-23,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
943,"Jim Durbin Drawer 093",2014-000943,SPM013198,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-07-01,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
1060,"Jim Durbin Drawer 090",2014-001060,SPM001011,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1085,,2014-001085,SPM001030,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
1113,,2014-001113,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1116,,2014-001116,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1117,,2014-001117,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1119,,2014-001119,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1122,,2014-001122,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1142,,2014-001142,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1164,,2014-001164,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1224,,2014-001224,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1230,,2014-001230,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1260,,2014-001260,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1316,,2014-001316,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1317,,2014-001317,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1321,,2014-001321,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1333,,2014-001333,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1335,,2014-001335,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1343,,2014-001343,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1475,,2014-001475,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1540,,2014-001569,SPM041850,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1556,,2014-001585,SPM041866,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1557,,2014-001586,SPM041867,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7677778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1575,,2014-001616,SPM041898,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-06,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1577,,2014-001619,SPM041901,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-07-07,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1578,,2014-001654,SPM041936,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1581,,2014-001739,SPM042021,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-09,,"Noelridge Park",42.0269444,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1582,,2014-001740,SPM042022,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-15,,"Noelridge Park",42.0269444,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1590,,2014-001858,SPM042141,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-10-05,,"Noelridge Park",42.0269444,-91.6569444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1594,,2014-001875,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Hum 64%, Clear, Calm, Baro 30.04, 2030-2130DST"
1595,,2014-001876,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1596,,2014-001877,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1597,,2014-001878,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1598,,2014-001879,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1599,,2014-001880,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1600,,2014-001881,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1601,,2014-001882,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1618,,2014-001899,,"Aellopos titan","Titan Spninx Moth",Iowa,Linn,2012-08-03,,"Rock Island Botanical State Preserve",42.0263976,-91.726934," BAMONA",adult,,Sighting,1,,,,,,,,,
1622,,2014-001903,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Linn,2010-09-28,,"Noelridge Park",42.0269475,-91.656706," BAMONA",adult,,Sighting,1,,,,,,,,,
2940,,2014-003221,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Linn,2012-08-31,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3092,,2014-003373,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-07-08,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3095,,2014-003376,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0268559,-91.656854," BAMONA",adult,,Sighting,1,,,,,,,,,
3096,,2014-003377,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2013-10-04,,"Noelridge Park",42.02701,-91.657068," BAMONA",adult,,Sighting,1,,,,,,,,,
3100,,2014-003381,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-15,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3611,,2014-003892,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3612,,2014-003893,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2007-10-01,,"Linn County",42.027289,-91.67275,"Rick Boots",adult,,Sighting,1,,,,,,,,,
3613,,2014-003894,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-09,,"Noelridge Park",42.0269774,-91.657556," BAMONA",adult,,Sighting,1,,,,,,,,,
3614,,2014-003895,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-05-20,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3615,,2014-003896,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-09-11,,"Anderson Park, Cedar Rapids",41.9820569,-91.63792," BAMONA",adult,,Sighting,1,,,,,,,,,
3616,,2014-003897,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-09-16,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3957,,2014-004238,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2012-07-08,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
4158,,2014-004439,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-04,,"Noelridge Park",42.0269854,-91.657559," BAMONA",adult,,Sighting,1,,,,,,,,,
4167,,2014-004448,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.0263757,-91.726956," BAMONA",adult,,Sighting,1,,,,,,,,,
4168,,2014-004449,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-10,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
4407,,2014-004688,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0256783,-91.726339," BAMONA",adult,,Sighting,1,,,,,,,,,
6426,,2014-006707,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-04,,"Rock Island Botanical State Preserve",42.026238,-91.726795," BAMONA",adult,,Sighting,1,,,,,,,,,
10470,,2014-010752,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10571,,2014-010853,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10572,,2014-010854,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10573,,2014-010855,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10574,,2014-010856,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10577,,2014-010859,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10584,,2014-010866,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10595,,2014-010877,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10605,,2014-010887,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10608,,2014-010890,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10616,,2014-010898,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10618,,2014-010900,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10665,,2014-010947,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10696,,2014-010978,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10729,,2014-011011,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10736,,2014-011018,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10737,,2014-011019,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10738,,2014-011020,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10739,,2014-011021,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10740,,2014-011022,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10744,,2014-011026,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10752,,2014-011034,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10803,,2014-011085,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10804,,2014-011086,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10810,,2014-011092,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
13921,,2014-014206,SPM031237,"Aellopos titan","Titan Spninx Moth",Iowa,Linn,2012-10-03,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14309,,2014-014594,SPM021267,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Linn,2010-09-28,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14311,,2014-014596,SPM039231,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Linn,2013-10-12,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14758,,2014-015047,SPM033972,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14811,,2014-015103,SPM013462,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2001-06-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14812,,2014-015104,SPM013463,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,1991-06-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14813,,2014-015105,SPM013464,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2001-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14815,,2014-015107,SPM013466,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14824,,2014-015116,SPM032458,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14834,,2014-015130,SPM039666,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2011-06-25,,"Rock Island Botanical State Preserve",42.02611,-91.72639,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14835,,2014-015131,SPM039681,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2011-06-30,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19646,,2014-019977,SPM007462,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2001-07-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19996,"Jim Durbin Drawer 085",2014-020327,SPM004399,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20000,"Jim Durbin Drawer 085",2014-020331,SPM006970,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20003,"Jim Durbin Drawer 085",2014-020334,SPM013847,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20013,,2014-020344,SPM021045,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2010-06-09,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20014,,2014-020345,SPM021080,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2010-07-04,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20017,,2014-020348,SPM028588,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,