ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
955,"Jim Durbin Drawer 012",2014-000955,SPM011292,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38325,"Jim Durbin Drawer 012",2014-038699,SPM012154,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38398,"Jim Durbin Drawer 012",2014-038772,SPM014394,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38423,"Jim Durbin Drawer 012",2014-038797,SPM018406,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38587,"Jim Durbin Drawer 012",2014-038961,SPM009547,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38588,"Jim Durbin Drawer 012",2014-038962,SPM009548,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38589,"Jim Durbin Drawer 012",2014-038963,SPM009780,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.8985,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38590,"Jim Durbin Drawer 012",2014-038964,SPM009781,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38591,"Jim Durbin Drawer 012",2014-038965,SPM009790,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898356,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38592,"Jim Durbin Drawer 012",2014-038966,SPM009791,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38593,"Jim Durbin Drawer 012",2014-038967,SPM009794,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482991,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38594,"Jim Durbin Drawer 012",2014-038968,SPM010051,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38595,"Jim Durbin Drawer 012",2014-038969,SPM010171,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38596,"Jim Durbin Drawer 012",2014-038970,SPM012174,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38597,"Jim Durbin Drawer 012",2014-038971,SPM012487,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38598,"Jim Durbin Drawer 012",2014-038972,SPM012507,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38599,"Frank Olsen Drawer 49",2014-038973,SPM013033,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38600,"Jim Durbin Drawer 012",2014-038974,SPM014269,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38602,"Jim Durbin Drawer 012",2014-038976,SPM014695,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38603,"Jim Durbin Drawer 012",2014-038977,SPM014737,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38604,"Jim Durbin Drawer 012",2014-038978,SPM014747,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38605,"Jim Durbin Drawer 012",2014-038979,SPM015674,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38606,"Jim Durbin Drawer 012",2014-038980,SPM015731,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38607,"Jim Durbin Drawer 012",2014-038981,SPM018484,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38608,"Jim Durbin Drawer 012",2014-038982,SPM018529,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38610,"Frank Olsen Drawer 49",2014-038984,SPM020101,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38611,,2014-038985,SPM020744,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Jasper,2003-07-22,,"Neal Smith National Wildlife Refuge",41.53665,-93.26337,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38615,"Jim Durbin Drawer 012",2014-038989,SPM022917,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38622,,2014-038996,SPM029455,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38623,,2014-038997,SPM029602,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38624,,2014-038998,SPM034999,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38626,"Jim Durbin Drawer 012",2014-039000,SPM035477,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127158,,2015-017720,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127196,,2015-017758,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127274,,2015-017864,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
127282,,2015-017872,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
128243,,2015-018833,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
193401,,2017-011366,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
214208,,2018-012364,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214213,,2018-012369,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214259,,2018-012415,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214285,,2018-012441,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214299,,2018-012455,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214300,,2018-012456,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214770,,2018-012926,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
215486,,2018-013643,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
232554,,2019-007267,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233069,,2019-007862,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
234777,,,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
317557,,,SPM020100,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375828,-91.852572,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
337752,,,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2023-07-16,21:30:30,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337776,,,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2023-07-16,21:44:27,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337809,,,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2023-07-16,22:02:34,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337939,,,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2023-07-16,22:43:08,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337955,,,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2023-07-16,22:47:27,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338006,,,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2023-07-16,23:04:49,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
340285,,,,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2023-08-15,22:52:34,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
