ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65486,,2014-066088,,"Meloe impressus",None,Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65554,,2014-066156,,"Meloe impressus",None,Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
137561,,2016-002104,,"Meloe impressus",None,Iowa,Johnson,2013-09-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200677,"Paul Martsching Collection",2017-018609,,"Meloe impressus",None,Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200678,"Paul Martsching Collection",2017-018610,,"Meloe impressus",None,Iowa,Story,1998-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200679,"Paul Martsching Collection",2017-018611,,"Meloe impressus",None,Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
230016,,2019-004730,,"Meloe impressus",None,Iowa,Linn,2018-10-10,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Don Ohde",adult,,Photograph,1,,,,,,,,,
263934,,,,"Meloe impressus",None,Iowa,Jefferson,2012-06-02,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263952,,,,"Meloe impressus",None,Iowa,Jefferson,2012-04-12,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264372,,,,"Meloe impressus",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
272202,,,,"Meloe impressus",None,Iowa,Lee,2020-09-23,13:17:39,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273078,"Paul Martsching Collection",2020-000652,,"Meloe impressus",None,Iowa,Story,2020-09-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
314891,,,,"Meloe niger","Black Meloe",Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321607,"Paul Martsching Collection 1",2023-000057,,"Meloe impressus",None,Iowa,Story,2022-09-20,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
