ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13017,"Jim Durbin Drawer 003",2014-013299,SPM029477,"Acrocercops albinatella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47143,,2014-047521,SPM032073,"Acrocercops albinatella",None,Iowa,Warren,2009-04-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
109445,,2015-000001,,"Acrocercops astericola",None,Iowa,Winneshiek,2014-11-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128636,,2015-019226,,"Acrocercops astericola",None,Iowa,Winneshiek,2015-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129679,,2015-020269,,"Acrocercops astericola",None,Iowa,Winneshiek,2012-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129729,,2015-020319,,"Acrocercops astericola",None,Iowa,Winneshiek,2011-09-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129730,,2015-020320,,"Acrocercops astericola",None,Iowa,Winneshiek,2011-10-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208162,,2018-006327,,"Acrocercops astericola",None,Iowa,Winneshiek,2017-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
214978,,2018-013134,,"Acrocercops albinatella",None,Iowa,Johnson,2018-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225421,,2019-000357,,"Acrocercops albinatella",None,Iowa,Johnson,2018-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247361,,,,"Acrocercops pnosmodiella",None,Iowa,Allamakee,2019-07-15,,"Armund Bartz Prairie",43.429892,-91.311244,"Charley Eiseman",adult,Sighting,Photograph,1,,,,,,,,,
337840,,,,"Acrocercops albinatella",None,Iowa,Linn,2023-07-16,22:09:11,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
