ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6316,,2014-006597,,"Vanessa cardui","Painted Lady",Iowa,Mills,1950-09-10,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7538,,2014-007819,,"Vanessa cardui","Painted Lady",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7539,,2014-007820,,"Vanessa cardui","Painted Lady",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7540,,2014-007821,,"Vanessa cardui","Painted Lady",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
10388,,2014-010669,,"Vanessa cardui","Painted Lady",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Photograph,1,77,,,3,,,Clear,,
135131,,2015-025725,,"Vanessa cardui","Painted Lady",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills prairie, some trees"
135172,,2015-025766,,"Vanessa cardui","Painted Lady",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
346423,,,,"Vanessa cardui","Painted Lady",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346947,,,,"Vanessa cardui","Painted Lady",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
