ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202636,,2018-000782,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2017-08-27,,"Lake MacBride State Park",41.800146,-91.555669,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214854,,2018-013010,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215023,,2018-013179,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219876,,2018-017844,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2018-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225539,,2019-000451,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
315286,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2022-06-18,6:13:57,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347750,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2023-08-20,06:13:31,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347776,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2023-08-18,06:20:13,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348287,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2023-08-22,06:12:47,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
