ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10648,"Jim Durbin Drawer 004",2014-010930,,"Hypatopa simplicella",None,Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
212227,,2018-010384,,"Hypatopa simplicella",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
213998,,2018-012154,,"Hypatopa simplicella",None,Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
215479,,2018-013636,,"Hypatopa simplicella",None,Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
217967,,2018-016123,,"Hypatopa simplicella",None,Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218319,,2018-016475,,"Hypatopa simplicella",None,Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
232551,,2019-007264,,"Hypatopa simplicella",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
290458,,,,"Hypatopa simplicella",None,Iowa,Linn,2021-07-08,22:09:21,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
296856,"Jim Durbin Drawer 004",2021-000133,,"Hypatopa simplicella",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.012232,-91.567505,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
340908,,,,"Hypatopa simplicella",None,Iowa,Linn,2023-08-25,21:35:25,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
