ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158484,,2016-023229,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276665,,2020-001012,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5394
276866,,2020-001207,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,"2431, 2532"
276873,,2020-001213,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,"3587, 3595"
277402,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277557,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293672,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293863,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294028,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294302,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294507,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294758,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301481,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,
301877,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301897,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318932,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
318986,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
319027,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
345675,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345716,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345942,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
