ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2236,,2014-002517,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.0316773,-93.950408," BAMONA",adult,,Sighting,1,,,,,,,,,
2237,,2014-002518,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2238,,2014-002519,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Woodbury,2013-07-04,,"Casey on Hwy 12",42.4972414,-96.466805," BAMONA",adult,,Sighting,1,,,,,,,,,
19993,"Frank Olsen Drawer 21",2014-020324,SPM002034,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19994,"Frank Olsen Drawer 21",2014-020325,SPM002035,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19995,"Frank Olsen Drawer 21",2014-020326,SPM002036,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19996,"Jim Durbin Drawer 085",2014-020327,SPM004399,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19997,"Frank Olsen Drawer 21",2014-020328,SPM005458,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19998,"Frank Olsen Drawer 21",2014-020329,SPM005459,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19999,"Jim Durbin Drawer 085",2014-020330,SPM006027,"Ceratomia amyntor","Elm Sphinx Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20000,"Jim Durbin Drawer 085",2014-020331,SPM006970,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20001,"Frank Olsen Drawer 21",2014-020332,SPM007326,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20002,"Jim Durbin Drawer 085",2014-020333,SPM011694,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20003,"Jim Durbin Drawer 085",2014-020334,SPM013847,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20004,,2014-020335,SPM019943,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20005,"Frank Olsen Drawer 21",2014-020336,SPM020059,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20006,"Frank Olsen Drawer 21",2014-020337,SPM020060,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20007,"Frank Olsen Drawer 21",2014-020338,SPM020061,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20008,,2014-020339,SPM020984,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2008-06-06,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20009,,2014-020340,SPM020993,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2008-07-14,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20010,,2014-020341,SPM021040,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2010-06-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20011,,2014-020342,SPM021041,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2010-06-06,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20012,,2014-020343,SPM021043,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2010-06-08,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20013,,2014-020344,SPM021045,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2010-06-09,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20014,,2014-020345,SPM021080,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2010-07-04,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20015,"Frank Olsen Drawer 21",2014-020346,SPM024326,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20016,"Jim Durbin Drawer 085",2014-020347,SPM028327,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20017,,2014-020348,SPM028588,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20018,,2014-020349,SPM028598,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20019,,2014-020350,SPM028613,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20020,,2014-020351,SPM028639,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20021,,2014-020352,SPM028850,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20023,,2014-020354,SPM029004,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20024,,2014-020355,SPM029005,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20026,,2014-020357,SPM032206,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Johnson,2012-07-05,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20027,"Frank Olsen Drawer 21",2014-020358,SPM032328,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20028,,2014-020359,SPM032725,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20029,,2014-020360,SPM033124,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
20030,,2014-020361,SPM033182,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20031,"Jim Durbin Drawer 085",2014-020362,SPM034631,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20032,,2014-020363,SPM037005,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-18,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20033,,2014-020364,SPM037025,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20034,,2014-020365,SPM037034,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20035,,2014-020366,SPM037050,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-07-10,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20036,,2014-020367,SPM037066,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2009-07-15,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20037,,2014-020368,SPM039283,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Woodbury,2013-07-04,,"Casey on Hwy 12",42.49722,-96.46667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20038,,2014-020369,SPM039284,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20039,,2014-020370,SPM039314,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20040,,2014-020372,SPM039324,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20041,,2014-020373,SPM039325,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20042,,2014-020374,SPM039328,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20043,,2014-020376,SPM039440,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20134,,2014-020467,SPM017062,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,1996-07-21,,"Luther College",43.31333,-91.80306,"D Coyle",adult,,Pinned,1,,,,,,,,,
20218,,2014-020555,SPM040493,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20219,,2014-020556,SPM040618,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20220,,2014-020557,SPM040700,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20221,,2014-020558,SPM040919,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34255,,2014-034627,SPM038833,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
66520,,2014-067125,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66521,,2014-067126,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109499,,2015-000055,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
125153,,2015-015721,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125154,,2015-015722,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125155,,2015-015723,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125156,,2015-015724,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1999-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125157,,2015-015725,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1999-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125158,,2015-015726,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125159,,2015-015727,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125160,,2015-015728,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125161,,2015-015729,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125162,,2015-015730,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125163,,2015-015731,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125164,,2015-015732,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125165,,2015-015733,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125166,,2015-015734,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125167,,2015-015735,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125168,,2015-015736,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125169,,2015-015737,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125170,,2015-015738,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125171,,2015-015739,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125172,,2015-015740,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125173,,2015-015741,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125174,,2015-015742,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125175,,2015-015743,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125176,,2015-015744,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125177,,2015-015745,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125178,,2015-015746,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125179,,2015-015747,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125180,,2015-015748,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125181,,2015-015749,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125182,,2015-015750,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125183,,2015-015751,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125184,,2015-015752,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125185,,2015-015753,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125186,,2015-015754,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125187,,2015-015755,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125188,,2015-015756,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
126511,,2015-017079,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127572,,2015-018162,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128371,,2015-018961,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-07-23,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129607,,2015-020197,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
132957,,2015-023551,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138005,,2016-002549,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138006,,2016-002550,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
138007,,2016-002551,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138008,,2016-002552,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138009,,2016-002553,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138010,,2016-002554,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145285,,2016-009906,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145900,,2016-010527,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145958,,2016-010585,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146285,,2016-010912,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146302,,2016-010929,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169106,,2016-033851,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169555,,2016-034300,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170423,,2016-035168,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170497,,2016-035242,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
171003,,2016-035748,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171600,,2016-036345,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
177103,"Paul Martsching Collection",2016-041853,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
193013,,2017-010978,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
195102,,2017-013066,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2017-08-05,,"Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
199196,,2017-017128,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Kossuth,2017-06-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199994,,2017-017925,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,