ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12683,"Frank Olsen Drawer 49",2014-012965,SPM016034,"Acleris comariana","Strawberry Tortrix Moth",Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12697,"Jim Durbin Drawer 020",2014-012979,SPM027143,"Acleris comariana","Strawberry Tortrix Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126666,"Jim Durbin Drawer 020",2015-017234,,"Acleris comariana","Strawberry Tortrix Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,49,56,0,210,29.78,clear,"55% visible",
128060,"Jim Durbin Drawer 020",2015-018650,,"Acleris comariana","Strawberry Tortrix Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
135346,,2015-025940,,"Acleris comariana","Strawberry Tortrix Moth",Iowa,Linn,2009-11-06,,"Rock Island Botanical State Preserve",42.0263889,-91.7275,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135348,,2015-025942,,"Acleris comariana","Strawberry Tortrix Moth",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7275,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135354,,2015-025948,,"Acleris comariana","Strawberry Tortrix Moth",Iowa,Linn,2009-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.130922,-91.817508,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
175356,"Paul Martsching Collection",2016-040106,,"Acleris comariana","Strawberry Tortrix Moth",Iowa,Story,2016-03-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
192100,,2017-010061,,"Acleris comariana","Strawberry Tortrix Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
