ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1985,,2014-002266,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1950-09-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50894,,2014-051276,,"Atalopedes campestris",Sachem,Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50895,,2014-051277,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50896,,2014-051278,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50897,,2014-051279,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1986-08-06,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50898,,2014-051280,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1986-08-15,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50899,,2014-051281,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1986-09-27,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50900,,2014-051282,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1987-09-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50902,,2014-051284,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1988-06-21,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
110013,,2015-000569,,"Atalopedes campestris",Sachem,Iowa,Woodbury,2014-08-30,3:55-5:35PM,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,76,,,2,270,,"100% Clear",,"In bloom:  goldenrod, dotted gayfeather, aromatic aster, cutleaf iron plant, a few rough blazing stars.  "
138203,,2016-002748,,"Atalopedes campestris",Sachem,Iowa,Woodbury,2010-08-21,,"Sioux City-x",42.5018,-96.4036,"Robert Gillespie",adult,Sighting,Photograph,1,,,,,,,,,
138205,,2016-002750,,"Atalopedes campestris",Sachem,Iowa,Woodbury,2010-08-14,,"Sioux City-x",42.5018,-96.40358,"Paul Roisen",adult,Sighting,Photograph,1,,,,,,,,,
138208,,2016-002753,,"Atalopedes campestris",Sachem,Iowa,Woodbury,2010-08-13,,"Sioux City-x",42.5018,-96.40358,"Paul Roisen",adult,Sighting,Photograph,1,,,,,,,,,
138299,,2016-002844,,"Atalopedes campestris",Sachem,Iowa,Woodbury,2012-07-27,,"Sioux City-x",42.5018,-96.4036,"Robert Gillespie",adult,Sighting,Photograph,1,,,,,,,,,
180773,,2016-045523,,"Atalopedes campestris",Sachem,Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"2?, 1?"
240086,,2019-009766,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1991-07-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
246219,,,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450118,-95.799656,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
