ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2942,,2014-003223,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Adair,1950-08-20,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2943,,2014-003224,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1950-08-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2944,,2014-003225,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,1950-08-20,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2945,,2014-003226,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Cherokee,1950-08-20,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2946,,2014-003227,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,1950-08-20,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2947,,2014-003228,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,1950-08-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2948,,2014-003229,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.8400572,-90.219962," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2949,,2014-003230,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dickinson,1950-08-20,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2950,,2014-003231,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fayette,1950-08-20,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2951,,2014-003232,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Jackson,1950-08-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2952,,2014-003233,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1950-08-20,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2953,,2014-003234,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Madison,1950-08-20,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2954,,2014-003235,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,1950-08-20,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2955,,2014-003236,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,1950-08-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2956,,2014-003237,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1052673,-95.982474," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2957,,2014-003238,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Page,1950-08-20,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2958,,2014-003239,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Page,1950-08-20,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2959,,2014-003240,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1950-08-20,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2960,,2014-003241,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1950-08-20,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2961,,2014-003242,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Sac,1950-08-20,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2962,,2014-003243,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,1950-08-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2963,,2014-003244,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Wapello,2011-08-05,,"Pioneer Ridge Nature Area",40.9034581,-92.408452," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2964,,2014-003245,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Webster,1950-08-20,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2965,,2014-003246,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1950-08-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2966,,2014-003247,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1950-08-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6790,,2014-007071,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6791,,2014-007072,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6792,,2014-007073,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6793,,2014-007074,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6794,,2014-007075,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6796,,2014-007077,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6797,,2014-007078,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6798,,2014-007079,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6799,,2014-007080,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2010-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6800,,2014-007081,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6801,,2014-007082,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6802,,2014-007083,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6803,,2014-007084,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
6804,,2014-007085,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6805,,2014-007086,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
8385,,2014-008666,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1755556,-91.2391667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8386,,2014-008667,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1763889,-91.2530556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8387,,2014-008668,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2230556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8389,,2014-008670,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8405,,2014-008686,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1052778,-95.9825,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25882,,2014-026230,SPM001816,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.779383,-91.714853,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
25883,"Jim Durbin Drawer 024",2014-026231,SPM001817,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25884,"Jim Durbin Drawer 024",2014-026232,SPM005259,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25885,"Jim Durbin Drawer 024",2014-026233,SPM005875,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
25886,,2014-026234,SPM038933,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2011-08-08,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
54921,,2014-055303,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2008-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54922,,2014-055304,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54923,,2014-055305,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54924,,2014-055306,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54925,,2014-055307,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54926,,2014-055308,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54927,,2014-055309,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54928,,2014-055310,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54929,,2014-055311,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54930,,2014-055312,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54931,,2014-055313,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54932,,2014-055314,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-10,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54933,,2014-055315,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-25,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54934,,2014-055316,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54935,,2014-055317,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-23,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54936,,2014-055318,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54938,,2014-055320,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54939,,2014-055321,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54940,,2014-055322,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54941,,2014-055323,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54942,,2014-055324,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54943,,2014-055325,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-28,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54944,,2014-055326,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-07,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54945,,2014-055327,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-16,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54946,,2014-055328,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-07,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54947,,2014-055329,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-30,,"Pool Slough Wildlife Management Area",43.495821,-91.282811,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54948,,2014-055330,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Jackson,1988-07-27,,"Bellevue State Park",42.2477731,-90.429015,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54949,,2014-055331,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1986-06-21,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54950,,2014-055332,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1989-06-23,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54951,,2014-055333,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1989-08-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54952,,2014-055334,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1989-06-23,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54953,,2014-055335,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1989-08-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54954,,2014-055336,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dallas,2005-07-16,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
54955,,2014-055337,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dallas,2004-07-21,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
54956,,2014-055338,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54957,,2014-055339,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54958,,2014-055340,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2011-07-09,,"Mile Long Prairie",43.40662,-91.56523,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54959,,2014-055341,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1992-09-05,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54960,,2014-055342,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,1986-07-22,,"Motor Mill Historic Site",42.807232,-91.351298,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
54961,,2014-055343,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54962,,2014-055344,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-02,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54963,,2014-055345,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-14,,"New Albin",43.49679,-91.28762,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54964,,2014-055346,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,O'Brien,1950-08-20,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54965,,2014-055347,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,1991-08-31,,Onawa,42.0274,-96.0967,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54966,,2014-055348,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1977-09-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54967,,2014-055349,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54968,,2014-055350,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54969,,2014-055351,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54970,,2014-055352,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54971,,2014-055353,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54972,,2014-055354,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54973,,2014-055355,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54974,,2014-055356,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54975,,2014-055357,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-04-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54976,,2014-055358,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54977,,2014-055359,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-04-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54978,,2014-055360,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54979,,2014-055361,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54980,,2014-055362,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54981,,2014-055363,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54982,,2014-055364,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-05-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54983,,2014-055365,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54984,,2014-055366,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54985,,2014-055367,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54986,,2014-055368,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54987,,2014-055369,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54988,,2014-055370,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54989,,2014-055371,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54990,,2014-055372,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54991,,2014-055373,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54992,,2014-055374,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54993,,2014-055375,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54994,,2014-055376,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54995,,2014-055377,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-22,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54996,,2014-055378,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54997,,2014-055379,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1989-06-09,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,