ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
548,"Jim Durbin Drawer 024",2014-000548,SPM001056,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.195084,-90.873022,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
2983,,2014-003264,,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6471366,-91.686583," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
8390,,2014-008671,,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6472222,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25893,"Jim Durbin Drawer 024",2014-026241,SPM003894,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25894,"Jim Durbin Drawer 024",2014-026242,SPM005369,"Erynnis funeralis","Funeral Duskywing",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25895,"Jim Durbin Drawer 024",2014-026243,SPM005946,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25896,"Jim Durbin Drawer 024",2014-026244,SPM005968,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
25901,"Jim Durbin Drawer 024",2014-026249,SPM003895,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
55018,,2014-055400,,"Erynnis funeralis","Funeral Duskywing",Iowa,Linn,2010-08-30,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55019,,2014-055401,,"Erynnis funeralis","Funeral Duskywing",Iowa,Ringgold,2010-07-18,,Redacted,Redacted,Redacted,"Ron Moranz",adult,Sighting,Sighting,1,,,,,,,,,
107017,,2014-107764,,"Erynnis funeralis","Funeral Duskywing",Iowa,Webster,2010-07-18,,"Webster County",42.44678,-94.179073,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
107018,,2014-107765,,"Erynnis funeralis","Funeral Duskywing",Iowa,Winneshiek,2010-07-29,,"Decorah Community Prairie",43.300937,-91.803306,"Alan Branhagen",adult,Sighting,Sighting,1,,,,,,,,,
107019,,2014-107766,,"Erynnis funeralis","Funeral Duskywing",Iowa,Winneshiek,2010-07-27,,"Decorah Community Prairie",43.300894,-91.80417,"Alan Branhagen",adult,Sighting,Sighting,1,,,,,,,,,
138220,,2016-002765,,"Erynnis funeralis","Funeral Duskywing",Iowa,Pottawattamie,2010-09-04,,"Folsom Point Preserve",41.160724,-95.796995,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
184033,,2017-001994,,"Erynnis funeralis","Funeral Duskywing",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
187070,,2017-005031,,"Erynnis funeralis","Funeral Duskywing",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Funereal Duskywing

Erynnis funeralis"
187428,,2017-005389,,"Erynnis funeralis","Funeral Duskywing",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188440,,2017-006401,,"Erynnis funeralis","Funeral Duskywing",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188449,,2017-006410,,"Erynnis funeralis","Funeral Duskywing",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
207902,,2018-006067,,"Erynnis funeralis","Funeral Duskywing",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207903,,2018-006068,,"Erynnis funeralis","Funeral Duskywing",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207904,,2018-006069,,"Erynnis funeralis","Funeral Duskywing",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207905,,2018-006070,,"Erynnis funeralis","Funeral Duskywing",Iowa,Pottawattamie,2010-09-04,,"Folsom Point Preserve",41.161681,-95.798754,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
223572,,2018-021727,,"Erynnis funeralis","Funeral Duskywing",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.166015,-91.233583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1815, sunny, 79, light winds"
225479,,2019-000415,,"Erynnis funeralis","Funeral Duskywing",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228722,,2019-003444,,"Erynnis funeralis","Funeral Duskywing",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240062,"Jim Durbin Drawer 024",2019-009742,,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
346278,,,,"Erynnis funeralis","Funeral Duskywing",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6062
346373,,,,"Erynnis funeralis","Funeral Duskywing",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"5839, 5884"
346376,,,,"Erynnis funeralis","Funeral Duskywing",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"7248, 7241, 7192"
