ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
301267,,,,"Acanthocephala terminalis",None,Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens SF- Mine Pond
"
319911,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319913,,,,"Apoecilus cynicus",None,Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
342251,,,,"Stictocephala brevitylus",None,Iowa,Lucas,2023-06-03,,"Red Haw State Park",41.000027,-93.276582,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343110,,,,"Scaphytopius frontalis","Yellowfaced Leafhopper",Iowa,Lucas,2023-06-03,10:39:42,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343112,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Lucas,2023-06-03,10:47:29,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343113,,,,"Neokolla hieroglyphica",None,Iowa,Lucas,2023-06-03,10:48:00,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343114,,,,"Micrutalis calva","Honeylocust Treehopper",Iowa,Lucas,2023-06-03,11:26:22,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343115,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Lucas,2023-06-03,11:33:01,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
