ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152106,,2016-016851,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Clayton,1998-07-11,,Guttenberg,42.804624,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158332,,2016-023077,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158334,,2016-023079,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
160216,,2016-024961,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042955,-91.184207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162620,,2016-027365,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829273,-91.244619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165387,,2016-030132,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165388,,2016-030133,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
292346,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Clayton,1971-10-21,,"Bixby State Preserve",42.67501,-91.40032,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292383,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clayton,2000-07-15,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
