ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20636,,2014-020973,SPM003468,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20691,,2014-021028,SPM019848,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2010-08-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21517,,2014-021854,SPM023361,"Choristoneura parallela","Parellel-banded Leafroller Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21518,,2014-021855,SPM023362,"Choristoneura parallela","Parellel-banded Leafroller Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69484,,2014-070091,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
133370,"Paul Martsching Collection",2015-023964,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Story,2003-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133371,"Paul Martsching Collection",2015-023965,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Story,2008-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184493,,2017-002454,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193334,,2017-011299,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
200286,,2017-018217,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
212049,,2018-010206,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212466,,2018-010622,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
216492,,2018-014648,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
219626,,2018-017782,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219780,,2018-018207,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
220185,,2018-018341,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220318,,2018-018474,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
237437,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
241420,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267533,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-23,23:17:34,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267635,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-23,22:01:04,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268313,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-30,22:01:51,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268314,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-30,22:01:48,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268510,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269809,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-08-08,22:19:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269817,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-08-08,22:16:27,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270078,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-07-31,22:24:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270145,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-07-30,22:08:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270160,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-07-26,5:52:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270902,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-08-29,20:51:32,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271266,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Story,2020-09-05,20:56:08,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271606,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-08-12,22:16:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272295,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Lee,2020-09-24,20:41:15,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272528,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-08-15,23:50:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274700,"Frank Olsen Drawer 49",2020-000716,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287230,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Boone,2020-08-03,,"Boone County",42.087956,-93.987802,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,"Iowa Native Trees and Shrubs"
287285,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-08-01,,"Cedar River Crossing Conservation Area",41.838246,-91.399219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288388,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:54:31,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288429,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:43:45,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288478,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:12:45,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288491,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:10:52,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288724,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,22:13:18,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288769,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,21:48:54,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289113,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,21:28:01,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289137,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,21:17:19,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289421,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-27,22:08:36,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290625,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-07-08,21:45:59,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291159,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-06,22:45:24,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291178,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-06,22:40:52,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291179,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-06,22:40:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291238,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-06,22:14:26,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291282,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-06,22:02:23,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291292,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-06,21:58:06,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291681,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-11,22:17:26,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291686,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-11,22:15:30,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291717,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-11,22:05:44,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291731,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-11,22:02:20,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291958,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-15,22:16:00,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292001,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-15,21:50:54,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292058,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-15,21:18:31,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294972,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-27,21:43:31,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295205,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-07-27,21:51:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295546,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-06-28,23:28:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295645,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-06-24,22:08:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295668,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-06-18,23:12:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295692,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-06-16,23:14:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295715,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-06-13,22:52:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296739,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-08-11,23:08:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309859,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-09,21:45:01,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309880,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-09,21:38:25,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310104,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-12,21:15:31,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310212,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-12,20:05:13,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310315,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-16,23:09:38,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310358,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-16,22:50:16,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310393,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-16,22:38:41,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310458,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-16,22:12:01,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310475,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-16,22:05:03,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310854,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-24,21:50:40,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311066,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-28,22:16:29,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311117,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-28,21:56:22,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311408,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-07-02,22:02:45,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311540,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-07-02,21:08:18,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311954,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-07-12,21:39:16,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312204,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-07-18,21:35:14,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312321,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-07-23,22:25:17,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312350,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-07-23,22:09:04,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312395,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-07-23,21:58:00,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312616,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-07-26,22:15:55,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312855,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-07-31,21:57:38,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313025,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Story,2022-08-11,21:42,"Ada Hayden Heritage Park",42.062271,-93.624715,"Wolfgang Oesterreich",adult,sighting,photograph,1,72°,84%,67°,"6 mph",East,30.15,cloudy,,"During a ""black-light"" session at Ada Hayden Heritage Park (led by Gregory Courtney): Ames, IA"
313859,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-08-25,21:20:07,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313881,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-08-25,21:13:55,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313891,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-08-25,21:12:10,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314034,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-08-30,22:55:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314854,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315248,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-06-19,6:36:55,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315320,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-06-16,22:44:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315565,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-06-29,6:03:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316141,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2011-08-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316407,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-07-02,23:01:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,