ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32765,"Jim Durbin Drawer 501",2014-033137,SPM001576,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1998-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32768,"Jim Durbin Drawer 501",2014-033140,SPM001634,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2003-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32769,"Jim Durbin Drawer 501",2014-033141,SPM005498,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32771,,2014-033143,SPM005500,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
149945,,2016-014690,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149947,,2016-014692,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149977,,2016-014722,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1995-07-23,,"Buffalo Creek Park",42.281204,-91.540429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150988,,2016-015733,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
151802,,2016-016547,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
157414,,2016-022159,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1994-05-15,,"Lewis Bottoms",42.099448,-91.805666,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
157885,,2016-022630,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228066,-91.532616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
158921,,2016-023666,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-09-12,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  -  30-50 ft. wide"
158941,,2016-023686,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1998-08-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek - sand-gravel bottom 30-40 ft. wide"
159037,,2016-023782,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2000-06-02,,"Palisades Kepler State Park",41.904725,-91.511185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159041,,2016-023786,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-05-31,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159048,,2016-023793,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1999-06-07,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159515,,2016-024260,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159545,,2016-024290,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159556,,2016-024301,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159562,,2016-024307,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1994-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160075,,2016-024820,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
164676,,2016-029421,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-06-13,,"Troy Mills River Access",42.289408,-91.673598,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164681,,2016-029426,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-06-13,,"Troy Mills River Access",42.289539,-91.673888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164986,,2016-029731,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165615,,2016-030360,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165616,,2016-030361,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165618,,2016-030363,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165634,,2016-030379,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165638,,2016-030383,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165642,,2016-030387,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165650,,2016-030395,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165652,,2016-030397,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-08-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165662,,2016-030407,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165679,,2016-030424,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165680,,2016-030425,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165689,,2016-030434,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165701,,2016-030446,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165709,,2016-030454,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165717,,2016-030462,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165729,,2016-030474,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1999-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
185488,,2017-003450,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185490,,2017-003452,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185492,,2017-003454,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185494,,2017-003456,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185886,,2017-003848,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185901,,2017-003863,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185904,,2017-003866,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185915,,2017-003877,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188338,,2017-006299,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188339,,2017-006300,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188340,,2017-006301,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192662,,2017-010623,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
234947,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2019-07-30,12:41:53,"Wickiup Hill Outdoor Learning Area",42.086005,-91.76763333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247467,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2018-07-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247497,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2018-07-03,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247551,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247696,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-08-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247697,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-08-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247779,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-06-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247780,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-06-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247786,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-05-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247787,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-05-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247791,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-05-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247822,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2016-09-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247838,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2016-08-26,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247840,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2016-08-26,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247912,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2015-08-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
292974,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293336,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2018-07-03,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
312926,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2022-07-28,13:03:20,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312947,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2022-07-28,12:25:41,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367737,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2024-05-23,09:43:28,"1460 Douglas Ct, Marion",42.040079155,-91.590916246667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
