ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12387,,2014-012669,SPM020596,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12388,,2014-012670,SPM020597,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
69174,,2014-069781,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-08-30,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69175,,2014-069782,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111827,,2015-002383,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111828,,2015-002384,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2013-10-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111829,,2015-002385,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2013-10-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
335833,,,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2023-06-25,22:09:32,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335892,,,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2023-06-25,22:44:47,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336056,,,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2023-06-25,22:44:49,"Yellow Banks Park",41.54818363166667,-93.47315852166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
