ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148288,,2016-013033,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1994-07-09,,"Honey Creek @ 250th Street",41.37968,-91.363941,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152185,,2016-016930,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152186,,2016-016931,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152222,,2016-016967,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152232,,2016-016977,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153157,,2016-017902,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1995-09-05,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153158,,2016-017903,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1995-09-09,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156047,,2016-020792,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159126,,2016-023871,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161175,,2016-025920,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161808,,2016-026553,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164164,,2016-028909,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
214963,,2018-013119,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,22,,,,,,,,,
334791,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334803,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,2023-06-10,13:19:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334842,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,2023-06-10,11:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.341121,-91.085509,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve
Female"
342621,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,2023-06-10,10:23:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
