ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26596,,2014-026944,SPM019912,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2007-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
111104,,2015-001660,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111105,,2015-001661,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111106,,2015-001662,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111107,,2015-001663,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2013-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111108,,2015-001664,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
143692,,2016-008438,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295572,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2021-06-27,6:39:58,"Saylorville Visitor Center",41.70764989,-93.67137288,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335886,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2023-06-25,22:43:37,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335888,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2023-06-25,22:44:10,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335917,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2023-06-25,23:01:12,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335919,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2023-06-25,23:01:30,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335937,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Polk,2023-06-26,21:43:31,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
