ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148517,,2016-013262,,"Anax junius","Common Green Darner",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152247,,2016-016992,,"Anax junius","Common Green Darner",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152263,,2016-017008,,"Anax junius","Common Green Darner",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152277,,2016-017022,,"Anax junius","Common Green Darner",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161565,,2016-026310,,"Anax junius","Common Green Darner",Iowa,Sioux,1994-07-22,,"Floyd River @ 380th Street",43.098433,-95.907397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161668,,2016-026413,,"Anax junius","Common Green Darner",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
166160,,2016-030905,,"Anax junius","Common Green Darner",Iowa,Sioux,1995-06-12,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
345848,,,,"Anax junius","Common Green Darner",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345858,,,,"Anax junius","Common Green Darner",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
345875,,,,"Anax junius","Common Green Darner",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
