ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6371,,2014-006652,,"Vanessa virginiensis","American Lady",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10245,,2014-010526,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10246,,2014-010527,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8308333,-91.3822222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10247,,2014-010528,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
64354,,2014-064955,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2007-05-21,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67954,,2014-068559,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
109677,,2015-000233,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2014-06-11,10:30-12:40PM,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,76,,,7,0,,"100% Clear",,"In bloom:  short white clover, many spiderwort (esp. at WPW), many hoary puccoon (esp. at WPW), daisy fleabane, dandelions, yarrow, some vetch at VVP, abundant white indigo at VVP, many pale purple coneflowers about to fully open at VVP, cinquefoil, blue flag iris at VVP, dogbane at VVP, birdfoot trefoil, some pale spiked lobelia at VVP, red clover esp. at VVP, foxglove beardtongue, daisies (esp. at TF), a few deptford pink, wild rose, 1 thistle.  "
120058,,2015-010616,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2000-05-15,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120062,,2015-010620,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120063,,2015-010621,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2000-06-11,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120064,,2015-010622,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120065,,2015-010623,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120066,,2015-010624,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2001-06-09,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
120067,,2015-010625,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120068,,2015-010626,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2002-06-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120069,,2015-010627,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
120070,,2015-010628,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
120071,,2015-010629,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2003-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120072,,2015-010630,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120073,,2015-010631,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
120074,,2015-010632,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120075,,2015-010633,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120076,,2015-010634,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2007-04-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120077,,2015-010635,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2001-06-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120078,,2015-010636,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2002-05-26,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120079,,2015-010637,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2001-04-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120080,,2015-010638,,"Vanessa virginiensis","American Lady",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120081,,2015-010639,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2007-04-28,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120082,,2015-010640,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2001-06-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120085,,2015-010643,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.770527,-91.718492,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120086,,2015-010644,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
120087,,2015-010645,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2002-05-05,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120088,,2015-010646,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2002-05-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120089,,2015-010647,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120090,,2015-010648,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120091,,2015-010649,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2005-05-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120092,,2015-010650,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2007-04-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
120093,,2015-010651,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120094,,2015-010652,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2011-06-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120095,,2015-010653,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120096,,2015-010654,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2004-07-31,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120097,,2015-010655,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120098,,2015-010656,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120099,,2015-010657,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2013-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120100,,2015-010658,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2003-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120101,,2015-010659,,"Vanessa virginiensis","American Lady",Iowa,Johnson,1998-04-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
120102,,2015-010660,,"Vanessa virginiensis","American Lady",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120103,,2015-010661,,"Vanessa virginiensis","American Lady",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120104,,2015-010662,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2000-05-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120105,,2015-010663,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2000-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120106,,2015-010664,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2005-04-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120107,,2015-010665,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2007-07-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120108,,2015-010666,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120109,,2015-010667,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120110,,2015-010668,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2003-06-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120111,,2015-010669,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120118,,2015-010676,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120119,,2015-010677,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120120,,2015-010678,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120121,,2015-010679,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120122,,2015-010680,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183620,,2017-001581,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184113,,2017-002074,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203221,,2018-001151,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
223367,,2018-021521,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
225629,,2019-000541,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2018-08-25,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240306,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2019-04-20,1155-1225,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1," 62-65",,,0-5,235,," sunny",,
248894,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
263785,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
270320,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2020-07-28,10:20:46,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272492,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2020-08-15,14:16:44,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273511,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
282074,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282080,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
282084,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282086,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
306994,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2021-08-15,15:00,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
308172,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2021-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
311909,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2022-07-14,12:02:23,"Hawkeye Willdlife Management Area",41.783089,-91.656191,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
315893,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2016-05-24,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
330948,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2022-07-09,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
330949,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2022-07-05,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
331467,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
345261,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2023-07-22,09:38:52,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349668,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2023-08-19,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349775,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350195,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2023-04-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
359509,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2024-04-19,15:26:52,"Cangleska Wakan",41.750649,-91.532598,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,
362533,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2023-04-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362548,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2023-07-11,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
