ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27886,,2014-028239,SPM020015,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2009-09-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27889,,2014-028242,SPM025559,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2011-08-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27920,,2014-028273,SPM032385,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2012-08-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27932,,2014-028285,SPM038645,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2013-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202675,,2018-000821,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2017-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220061,,2018-018029,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,3,,,,,,,,,
220077,,2018-018045,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223139,,2018-021293,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223158,,2018-021312,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2018-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223195,,2018-021349,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227603,,2019-002323,,"Feltia herilis","Master's Dart",Iowa,Johnson,2018-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237028,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238207,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238228,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238237,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238256,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238568,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238817,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238838,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241397,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241543,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274737,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2020-09-25,6:05:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274785,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2020-09-13,21:43:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274811,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2020-09-02,22:00:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296089,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-25,22:06:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296103,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-17,21:39:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296114,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-16,20:36:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296132,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-14,22:21:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296148,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-12,22:39:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296157,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-11,20:59:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296159,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-10,23:03:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296170,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-09,22:20:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296190,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-06,22:13:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296371,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2021-09-01,23:04:43,"MacBride Nature Recreation Area",41.76444599,-91.61058035,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296392,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-08-31,22:16:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296402,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-08-30,6:22:29,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296432,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2021-08-29,21:13:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296500,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-08-25,6:49:52,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296695,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-08-13,7:09:08,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298128,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-29,21:41:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314040,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-30,22:54:19,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314203,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-30,21:47:14,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314205,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-30,21:47:07,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314237,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-30,21:37:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314241,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-30,21:36:12,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314274,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-30,21:14:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314312,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-30,21:00:14,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315943,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-10-28,15:35:12,"Terry Trueblood Recreation Area",41.625187,-91.527439,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
316099,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-16,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
332051,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-08-30,21:55:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332063,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-29,21:41:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332108,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-08-28,21:39:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332109,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-08-28,21:39:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332136,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-08-26,21:25:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332159,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-08-25,22:05:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332451,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332465,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786807,-91.56855,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332477,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-24,07:12:42,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332535,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-21,06:14:28,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332582,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-09-19,06:10:21,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332599,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-19,22:12:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332636,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-18,22:00:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332663,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-16,21:10:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332676,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-15,21:12:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332681,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-15,06:12:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332694,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-14,22:24:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332711,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-13,21:45:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332718,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-12,21:53:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332738,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-11,22:23:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332755,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-10,14:00:25,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332992,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2022-08-30,06:11:54,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333033,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2022-08-27,06:09:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333100,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2022-08-26,06:11:20,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333111,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-25,06:10:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333128,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-25,06:08:47,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333199,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-20,06:14:51,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347593,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2023-08-20,22:37:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348139,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-08-25,22:50:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348652,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2023-08-28,21:36:02,"MacBride Nature Recreation Area",41.786918,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348692,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-08-29,06:11:28,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348706,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-13,21:57:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348712,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-12,22:02:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348726,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-10,21:35:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348728,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-09,22:15:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348745,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-07,22:04:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348753,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-04,21:51:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348773,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2023-08-31,21:52:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348784,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-08-29,21:42:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348832,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348977,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-19,06:50:46,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
349015,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-20,21:58:39,Redacted,Redacted,Redacted,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
349033,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-18,20:57:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349035,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-17,21:21:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349057,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-15,21:53:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349059,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-14,21:12:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
