ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3311,,2014-003592,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,1950-09-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8480,,2014-008761,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8481,,2014-008762,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,25,,,,,,,,,
8482,,2014-008763,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8483,,2014-008764,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8484,,2014-008765,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8485,,2014-008766,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8486,,2014-008767,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit West",40.5688889,-91.6588889,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8487,,2014-008768,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8488,,2014-008769,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8489,,2014-008770,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8490,,2014-008771,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8491,,2014-008772,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8492,,2014-008773,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8493,,2014-008774,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8494,,2014-008775,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8495,,2014-008776,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9975,,2014-010256,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6461111,-91.6877778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9976,,2014-010257,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
9977,,2014-010258,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9978,,2014-010259,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9979,,2014-010260,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5725,-91.4252778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9980,,2014-010261,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9981,,2014-010262,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9982,,2014-010263,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6147222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9983,,2014-010264,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5461111,-91.6177778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9984,,2014-010265,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5452778,-91.6158333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9985,,2014-010266,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
11047,"Jim Durbin Drawer 030",2014-011329,SPM005114,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
44558,,2014-044935,SPM035736,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
55555,,2014-055937,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-10-03,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55556,,2014-055938,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2013-09-18,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55572,,2014-055954,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55573,,2014-055955,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55574,,2014-055956,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55757,,2014-056139,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55758,,2014-056140,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68683,,2014-069288,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68684,,2014-069289,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68685,,2014-069290,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68732,,2014-069337,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68733,,2014-069338,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68734,,2014-069339,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68735,,2014-069340,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68736,,2014-069341,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68737,,2014-069342,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68738,,2014-069343,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68739,,2014-069344,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68740,,2014-069345,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68741,,2014-069346,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68801,,2014-069406,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68819,,2014-069424,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68820,,2014-069425,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68821,,2014-069426,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68822,,2014-069427,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68823,,2014-069428,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68851,,2014-069456,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68888,,2014-069493,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68956,,2014-069561,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
109547,,2015-000103,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-25,,"Heron Bend Conservation Area",40.589162,-91.419538,"Frank Olsen",adult,Sighting,Sighting,3,72,80,70,2,180,29.92,"50-80% Clear","1/2 new",
109558,,2015-000114,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-25,"11:45 - 12:20PM","Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,4,70,,,2,180,,"0-10% Clear",,
109976,,2015-000532,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-25,2:05-2:25PM,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Frank Olsen",adult,Sighting,Sighting,5,76,,,4,180,,"100% Clear",,"In bloom:  various asters, black-eyed susans, great blue lobelia, goldenrod.  Site had many very small black flies that seemed impervious to insect repellant.  "
109987,,2015-000543,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-05-06,2:10-2:35PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,77,,,2,0,,"30% Clear",,
110004,,2015-000560,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-25,3:05-3:30PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,75,,,0,0,,"100% Clear",,
114861,,2015-005419,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114862,,2015-005420,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114863,,2015-005421,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114864,,2015-005422,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114865,,2015-005423,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
114866,,2015-005424,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,1999-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114867,,2015-005425,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
114868,,2015-005426,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
114869,,2015-005427,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
114870,,2015-005428,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114871,,2015-005429,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
114872,,2015-005430,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
114873,,2015-005431,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
114874,,2015-005432,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
114875,,2015-005433,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
114876,,2015-005434,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
114877,,2015-005435,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114878,,2015-005436,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114879,,2015-005437,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114880,,2015-005438,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114881,,2015-005439,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
114882,,2015-005440,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
114883,,2015-005441,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
114884,,2015-005442,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
114885,,2015-005443,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114886,,2015-005444,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
114887,,2015-005445,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114888,,2015-005446,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114889,,2015-005447,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114890,,2015-005448,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114891,,2015-005449,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114892,,2015-005450,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114893,,2015-005451,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114894,,2015-005452,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114895,,2015-005453,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114896,,2015-005454,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114897,,2015-005455,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
114898,,2015-005456,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114899,,2015-005457,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114901,,2015-005459,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114902,,2015-005460,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114903,,2015-005461,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
114904,,2015-005462,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114905,,2015-005463,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
114906,,2015-005464,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
115006,,2015-005564,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115007,,2015-005565,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115008,,2015-005566,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
130964,,2015-021555,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2015-09-16,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,85,,,8,135,,"mostly sunny",,
130995,,2015-021586,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2015-09-16,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,5,80,,,5,180,,"mostly sunny",,
180929,,2016-045679,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180941,,2016-045691,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-09-12,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180950,,2016-045700,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180962,,2016-045712,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"At or near river's edge"
180978,,2016-045728,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180994,,2016-045744,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181095,,2016-045845,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-09-24,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181108,,2016-045858,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
181123,,2016-045873,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
181140,,2016-045890,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-09-24,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181179,,2016-045929,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-10-11,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
181199,,2016-045949,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-10-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183771,,2017-001732,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,