ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144775,,2016-009397,,"Limonia immatura",None,Iowa,Johnson,2012-05-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144841,,2016-009463,,"Limonia immatura",None,Iowa,Johnson,2014-08-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147553,,2016-012180,,"Limonia annulata",None,Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
237537,,,,"Limonia immatura",None,Iowa,Jasper,2019-09-10,7:54:58,Newton,41.693081,-93.013548,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
264523,,,,"Limonia immatura",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
331972,,,,"Limonia immatura",None,Iowa,Johnson,2022-08-29,,"MacBride Nature Recreation Area",41.786807,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341723,,,,"Limonia annulata",None,Iowa,Linn,2023-09-29,19:29:13,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341732,,,,"Limonia annulata",None,Iowa,Linn,2023-09-29,19:45:04,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
