ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2067,,2014-002348,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6542,,2014-006823,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2012-04-01,,"Pin Oak Marsh",40.990202,-93.300011,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6543,,2014-006824,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
106747,,2014-107494,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
138513,,2016-003059,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2008-07-15,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
144091,,2016-008319,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144093,,2016-008330,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
208743,,2018-006900,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2008-07-15,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275516,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2019-08-22,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
280395,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
287455,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2021-04-17,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.104584,-93.101778,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300341,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2021-04-17,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300369,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2021-04-24,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300523,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300530,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346539,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2023-06-17,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
