ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1591,,2014-001867,SPM042150,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.1222222,-95.9536111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
1823,,2014-002104,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
3515,,2014-003796,,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.121674,-95.953677," BAMONA",adult,,Sighting,1,,,,,,,,,
4649,,2014-004930,,"Phobetron pithecium","Hag [ Monkey Slug ] Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
4650,,2014-004931,,"Phobetron pithecium","Hag [ Monkey Slug ] Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
15847,,2014-016145,SPM037111,"Antispila cornifoliella",None,Iowa,Monona,2012-09-17,"Raised from larva collected on 9/17/2012 and emerged May 2013","Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
16149,,2014-016447,SPM025674,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001891,-95.982589," MEM",adult,,Sighting,1,,,,,,,,,
16999,,2014-017298,SPM030420,"Aristotelia rubidella",None,Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18133,,2014-018433,SPM032748,"Caenurgina erechtea","Forage Looper Moth",Iowa,Monona,2012-06-02,,Onawa,42.0274,-96.0967,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18551,,2014-018874,SPM037437,"Cameraria ostryarella",None,Iowa,Monona,2012-09-17,"Raised from larvae collected on 9/17/2014 and emerged May 2013","Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
22778,,2014-023115,SPM039323,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24053,,2014-024399,SPM017691,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Monona,2009-06-18,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
25869,,2014-026216,SPM021456,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2011-04-09,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
25870,,2014-026217,SPM032714,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2011-04-09,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
25871,,2014-026218,SPM024527,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2010-04-18,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Pinned,1,,,,,,,,,
25980,,2014-026328,SPM037087,"Estigmene acrea","Salt Marsh Moth",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
28565,,2014-028918,SPM024115,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Monona,2011-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
29042,,2014-029395,SPM032736,"Haploa reversa","Reversed Hapola Moth",Iowa,Monona,2012-06-02,,Onawa,42.0274,-96.0967,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
29206,"Jim Durbin Drawer 104",2014-029559,SPM033029,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Monona,1987-05-30,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29727,,2014-030081,SPM015873,"Hemileuca maia","Buck Moth",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
29728,"Jim Durbin Drawer 077",2014-030082,SPM016168,"Hemileuca maia","Buck Moth",Iowa,Monona,2009-09-26,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Pinned,1,,,,,,,,,
29729,"Jim Durbin Drawer 077",2014-030083,SPM016169,"Hemileuca maia","Buck Moth",Iowa,Monona,2009-09-26,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Pinned,1,,,,,,,,,
29730,"Jim Durbin Drawer 077",2014-030084,SPM016170,"Hemileuca maia","Buck Moth",Iowa,Monona,2009-09-26,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Pinned,1,,,,,,,,,
29731,,2014-030085,SPM017707,"Hemileuca maia","Buck Moth",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
29732,,2014-030086,SPM039295,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-07-05,,"Loess Hills Wildlife Management Area",42.12222,-95.95361,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29733,,2014-030087,SPM039296,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29734,,2014-030088,SPM039297,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29735,,2014-030089,SPM039298,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30446,,2014-030807,SPM039322,"Hyalophora cecropia","Cecropia Moth",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30769,,2014-031137,SPM031947,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30842,,2014-031210,SPM039165,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30843,,2014-031211,SPM039166,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
32253,,2014-032625,SPM030421,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34209,,2014-034581,SPM025643,"Limnaecia phragmitella","Shy Cosmet",Iowa,Monona,1993-07-05,,"Monona County",42.001635,-95.983662," MEM",adult,,Sighting,1,,,,,,,,,
34693,"Jim Durbin Drawer 040",2014-035066,SPM031812,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39080,,2014-039454,SPM032383,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Monona,2012-03-18,,"Onawa Rest Stop on I29",41.99259,-96.11118,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41766,,2014-042143,SPM025675,"Phobetron pithecium","Hag [ Monkey Slug ] Moth",Iowa,Monona,1995-08-01,,"Monona County",42.002497,-95.983576," MEM",adult,,Sighting,1,,,,,,,,,
42044,,2014-042421,SPM037433,"Phyllonorycter celtisella",None,Iowa,Monona,2012-09-17,"Raised from larva which emerged May 2013","Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
43058,,2014-043435,SPM003036,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Monona,2000-05-17,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
44299,,2014-044676,SPM017385,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Monona,2010-04-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Pinned,1,,,,,,,,,
44300,,2014-044677,SPM017708,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Monona,2010-04-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
45988,,2014-046365,SPM039117,"Acronicta insularis","Henry's Marsh Moth",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47592,"Jim Durbin Drawer 001",2014-047970,SPM033001,"Tegeticula yuccasella","Yucca Moth",Iowa,Monona,1987-05-30,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47801,,2014-048179,SPM015764,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Monona,2009-06-18,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
47803,,2014-048181,SPM019683,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Monona,2009-06-16,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
48709,,2014-049087,SPM024964,"Walshia amorphella",None,Iowa,Monona,2011-10-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"John Pearson",adult,,Photograph,1,,,,,,,,,
65751,,2014-066353,SPM037433,"Phyllonorycter celtifoliella",None,Iowa,Monona,2012-09-17,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
65752,,2014-066354,SPM037433,"Stilbosis ostryaeella","Ironwood Leafminer Moth",Iowa,Monona,2012-09-17,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
65982,,2014-066586,SPM037433,"Chrysoesthia drurella","Goosefoot Leafminer Moth",Iowa,Monona,2012-09-17,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
65983,,2014-066587,SPM037433,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Monona,2012-09-17,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
68974,"Frank Olsen Drawer 40",2014-069579,,"Galgula partita","The Wedgling",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108086,"Frank Olsen Drawer 51",2014-108833,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108103,"Frank Olsen Drawer 59",2014-108850,,"Metalectra discalis","Common Fungus Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108115,"Frank Olsen Drawer 67",2014-108862,,"Catocala neogama","The Bride",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108116,,2014-108863,,"Diachrysia balluca","Hologram Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108119,,2014-108866,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108129,"Frank Olsen Drawer 34",2014-108876,,"Nedra ramosula","Gray Half-Spot",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108130,"Frank Olsen Drawer 34",2014-108877,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108141,"Frank Olsen Drawer 02",2014-108888,,"Cucullia asteroides","The Asteriod",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108145,"Frank Olsen Drawer 40",2014-108892,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108146,"Frank Olsen Drawer 02",2014-108893,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108147,"Frank Olsen Drawer 01",2014-108894,,"Mythimna unipuncta","Armyworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108148,"Frank Olsen Drawer 01",2014-108895,,"Mythimna unipuncta","Armyworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108149,"Frank Olsen Drawer 01",2014-108896,,"Leucania linda","Linda Wainscot Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108156,"Frank Olsen Drawer 07",2014-108903,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108157,"Frank Olsen Drawer 09",2014-108904,,"Xestia c-nigrum-dolosa",None,Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108161,"Frank Olsen Drawer 04",2014-108908,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108163,"Frank Olsen Drawer 04",2014-108910,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108164,"Frank Olsen Drawer 04",2014-108911,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108165,"Frank Olsen Drawer 04",2014-108912,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108204,,2014-108951,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.1191667,-95.9580556,"Tom Jantscher",adult,,Photograph,1,70,,,3,,," partly sunny",,"Loess hills ridgetop dry prairie with some mature woods"
108205,,2014-108952,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.1191667,-95.9580556,"Tom Jantscher",adult,,Sighting,1,70,,,3,,," partly sunny",,"Loess hills ridgetop dry prairie"
108206,,2014-108953,,"Nomophila nearctica","Lucerne Moth",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.1191667,-95.9580556,"Tom Jantscher",adult,,Photograph,1,70,,,3,,," partly sunny",,"Loess hills ridgetop dry prairie with some mature woods"
108207,,2014-108954,,"Hemileuca maia","Buck Moth",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.1191667,-95.9580556,"Tom Jantscher",adult,,Photograph,100,70,,,3,,," partly sunny",,"Loess hills ridgetop dry prairie with some mature woods"
108208,,2014-108955,,"Hemileuca maia","Buck Moth",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.1175,-95.9625,"Tom Jantscher",adult,,Sighting,15,70,,,3,,," partly sunny",,"Loess hills ridgetop dry prairie with some mature woods"
108209,,2014-108956,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.1080556,-95.9738889,"Tom Jantscher",adult,,Photograph,1,76,,,4,180,," 92% cloud cover",,"good, dry steep tallgrass prairie"
108210,,2014-108957,,"Digrammia ordinata",None,Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.1080556,-95.9752778,"Tom Jantscher",adult,,Photograph,1,76,,,4,180,," 92% cloud cover",,"good, dry steep tallgrass prairie"
108211,,2014-108958,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10583333,-95.97805556,"Tom Jantscher",adult,,Photograph,1,76,,,4,180,," 92% cloud cover",,"good, dry steep tallgrass prairie"
108212,,2014-108959,,"Ponometia tortricina",None,Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10583333,-95.97805556,"Tom Jantscher",adult,,Photograph,1,76,,,4,180,," 92% cloud cover",,"good, dry steep tallgrass prairie"
108977,"Frank Olsen Drawer 49",2014-109367,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108985,"Frank Olsen Drawer 47",2014-109375,,"Urola nivalis","Snowy Urola",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109009,"Frank Olsen Drawer 45",2014-109399,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109065,"Frank Olsen Drawer 31",2014-109455,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109070,"Frank Olsen Drawer 35",2014-109460,,"Papaipema nebris","Stalk Borer Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109073,"Frank Olsen Drawer 40",2014-109463,,"Elaphria grata","Chalcedony Midget",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109099,"Frank Olsen Drawer 49",2014-109489,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109446,,2015-000002,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109460,,2015-000016,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109477,,2015-000033,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109496,,2015-000052,,"Scopula limboundata","Large Lace-border Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109497,,2015-000053,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109498,,2015-000054,,"Actias luna","Luna Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109499,,2015-000055,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109501,,2015-000057,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109502,,2015-000058,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109503,,2015-000059,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109504,,2015-000060,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109505,,2015-000061,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109506,,2015-000062,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109507,,2015-000063,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109508,,2015-000064,,"Phosphila miselioides","Spotted Phosphila",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109509,,2015-000065,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110328,,2015-000884,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.1076137,-95.9735567," ",adult,,Sighting,1,,,,,,,,,
110329,,2015-000885,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107618,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
110330,,2015-000886,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076244,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
110331,,2015-000887,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076563,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
110332,,2015-000888,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212," ",adult,,Sighting,1,,,,,,,,,
110333,,2015-000889,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076563,-95.973571," ",adult,,Sighting,1,,,,,,,,,
110334,,2015-000890,,"Scopula limboundata","Large Lace-border Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212," ",adult,,Sighting,1,,,,,,,,,
110335,,2015-000891,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076881,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
110336,,2015-000892,,"Phosphila miselioides","Spotted Phosphila",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076881,-95.9736997," ",adult,,Sighting,1,,,,,,,,,
110338,,2015-000894,,"Actias luna","Luna Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107704,-95.9736997," ",adult,,Sighting,1,,,,,,,,,
110339,,2015-000895,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.1077359,-95.9736783," ",adult,,Sighting,1,,,,,,,,,
110340,,2015-000896,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.1077602,-95.9738678," ",adult,,Sighting,1,,,,,,,,,
110341,,2015-000897,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1080468,-95.9740216," ",adult,,Sighting,1,,,,,,,,,
120792,"Frank Olsen Drawer 40",2015-011178,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120793,"Frank Olsen Drawer 40",2015-011179,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120808,"Frank Olsen Drawer 40",2015-011194,,"Lacinipolia implicata","Implicit Arches",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"