ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136393,,2016-000935,,"Batyle ignicollis",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136440,,2016-000982,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
212994,,2018-011151,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Louisa,2018-06-24,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.116,-91.1192,"Mike Klag",adult,,Photograph,1,,,,,,,,,
216070,"Jim Durbin Drawer 303-14",2018-014226,,"Prionus cuneatus",None,Iowa,Louisa,2018-06-15,,"Big Sand Mound Prairie Preserve, Louisa County",41.32871,-91.082756,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
310244,,,,"Stenocorus cinnamopterus",None,Iowa,Louisa,2022-06-12,11:56:38,"Big Sand Mound Prairie Preserve, Louisa County",41.32576647,-91.07589415,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
311717,,,,"Prionus cuneatus",None,Iowa,Louisa,2022-07-08,8:37:45,"Big Sand Mound Prairie Preserve, Louisa County",41.32122776,-91.08314358,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
314680,,,,"Megacyllene robiniae","Locust Borer",Iowa,Louisa,2022-09-13,10:45:04,"Big Sand Mound Prairie Preserve, Louisa County",41.32566016,-91.08222049,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"was in locust we cut"
315916,,,,"Batyle ignicollis",None,Iowa,Louisa,2022-06-14,9:03:26,"Big Sand Mound Prairie Preserve, Louisa County",41.32768994,-91.08204831,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335030,,,,"Lepturges angulatus",None,Iowa,Louisa,2023-06-14,20:38:35,"Big Sand Mound Prairie Preserve, Louisa County",41.32245157,-91.08258024,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335762,,,,"Prionus cuneatus",None,Iowa,Louisa,2023-06-26,9:50:46,"Big Sand Mound Prairie Preserve, Louisa County",41.32608634,-91.08147923,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
336774,,,,"Prionus cuneatus",None,Iowa,Louisa,2023-06-27,7:59:07,"Big Sand Mound Prairie Preserve, Louisa County",41.32601633,-91.08148203,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366663,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,8:44:08,"Big Sand Mound Prairie Preserve, Louisa County",41.32610163,-91.08309503,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366664,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,8:52:24,"Big Sand Mound Prairie Preserve, Louisa County",41.3265367,-91.08349398,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366665,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,9:13:37,"Big Sand Mound Prairie Preserve, Louisa County",41.32693488,-91.08243378,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366666,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,20:01:22,"Big Sand Mound Prairie Preserve, Louisa County",41.32653046,-91.08365508,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366667,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,20:04:41,"Big Sand Mound Prairie Preserve, Louisa County",41.32645479,-91.08350107,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,"found walking over sand"
366668,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,20:15:27,"Big Sand Mound Prairie Preserve, Louisa County",41.32609469,-91.08313613,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,"in bucket"
366669,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-05,9:55:36,"Big Sand Mound Prairie Preserve, Louisa County",41.32623699,-91.08325886,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,"in bucket trap"
366707,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-06,9:40:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32643161,-91.08347538,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366708,,,,"Batyle ignicollis",None,Iowa,Louisa,2024-06-06,10:29:00,"Big Sand Mound Prairie Preserve, Louisa County",41.33151214,-91.08147639,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366713,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-07,11:02:42,"Big Sand Mound Prairie Preserve, Louisa County",41.33272148,-91.08063369,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366714,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-07,11:10:17,"Big Sand Mound Prairie Preserve, Louisa County",41.33229745,-91.08120071,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366715,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-07,10:04:18,"Big Sand Mound Prairie Preserve, Louisa County",41.32693376,-91.08279694,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366716,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,9:53:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32604431,-91.08304549,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366717,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,10:08:47,"Big Sand Mound Prairie Preserve, Louisa County",41.33297092,-91.08079457,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366718,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,10:10:31,"Big Sand Mound Prairie Preserve, Louisa County",41.33281616,-91.08068955,"Don F. Becker",adult,"Bucket Trap",Photograph,2,,,,,,,,,
366719,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,10:11:35,"Big Sand Mound Prairie Preserve, Louisa County",41.33268506,-91.08064834,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366720,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,10:16:26,"Big Sand Mound Prairie Preserve, Louisa County",41.33193037,-91.08116531,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366728,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-09,10:32:23,"Big Sand Mound Prairie Preserve, Louisa County",41.32677238,-91.08333833,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366729,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-09,10:44:28,"Big Sand Mound Prairie Preserve, Louisa County",41.32658584,-91.08362675,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366730,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-09,10:46:50,"Big Sand Mound Prairie Preserve, Louisa County",41.32616076,-91.0833703,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366776,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-10,9:20:59,"Big Sand Mound Prairie Preserve, Louisa County",41.32620132,-91.08320608,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366777,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-10,11:03:54,"Big Sand Mound Prairie Preserve, Louisa County",41.33243278,-91.08064878,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366779,,,,"Batyle ignicollis",None,Iowa,Louisa,2024-06-10,15:44:26,"Big Sand Mound Prairie Preserve, Louisa County",41.32236115,-91.08304488,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"on cactus flower"
366780,,,,"Batyle ignicollis",None,Iowa,Louisa,2024-06-10,16:58:06,"Big Sand Mound Prairie Preserve, Louisa County",41.33238889,-91.08297245,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"was on yarrow at first.  flew and landed on sumac"
366783,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-11,9:45:52,"Big Sand Mound Prairie Preserve, Louisa County",41.32621329,-91.08322891,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366862,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:36:34,"Big Sand Mound Prairie Preserve, Louisa County",41.3258469,-91.08285917,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366863,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:38:42,"Big Sand Mound Prairie Preserve, Louisa County",41.32615864,-91.08316197,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366864,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:42:31,"Big Sand Mound Prairie Preserve, Louisa County",41.32630804,-91.08337484,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366865,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:43:57,"Big Sand Mound Prairie Preserve, Louisa County",41.32643888,-91.08352113,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366866,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:48:52,"Big Sand Mound Prairie Preserve, Louisa County",41.32655197,-91.08365641,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366867,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,8:23:11,"Big Sand Mound Prairie Preserve, Louisa County",41.33194675,-91.08120716,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366868,,,,"Batyle ignicollis",None,Iowa,Louisa,2024-06-12,08:26:43,"Big Sand Mound Prairie Preserve, Louisa County",41.33297576,-91.08088113,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366871,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,9:05:55,"Big Sand Mound Prairie Preserve, Louisa County",41.32612456,-91.08316861,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366872,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,9:07:00,"Big Sand Mound Prairie Preserve, Louisa County",41.32629924,-91.08327506,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366873,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,9:13:14,"Big Sand Mound Prairie Preserve, Louisa County",41.32635796,-91.08339586,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366874,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,9:37:31,"Big Sand Mound Prairie Preserve, Louisa County",41.32670453,-91.08372278,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366875,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,9:38:34,"Big Sand Mound Prairie Preserve, Louisa County",41.3267609,-91.08354188,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366876,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,9:48:55,"Big Sand Mound Prairie Preserve, Louisa County",41.3268933,-91.08290949,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366877,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,10:22:18,"Big Sand Mound Prairie Preserve, Louisa County",41.33317165,-91.08087947,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366878,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,10:23:03,"Big Sand Mound Prairie Preserve, Louisa County",41.33308741,-91.08083683,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366879,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,10:23:51,"Big Sand Mound Prairie Preserve, Louisa County",41.33292339,-91.08076994,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366880,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,10:24:49,"Big Sand Mound Prairie Preserve, Louisa County",41.3328893,-91.08071605,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366881,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,10:26:49,"Big Sand Mound Prairie Preserve, Louisa County",41.3326819,-91.08056354,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366882,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,11:37:36,"Big Sand Mound Prairie Preserve, Louisa County",41.33268561,-91.08054769,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366884,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:10:05,"Big Sand Mound Prairie Preserve, Louisa County",41.33268561,-91.08054769,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366885,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:11:01,"Big Sand Mound Prairie Preserve, Louisa County",41.32615738,-91.08319127,"Don F. Becker",,"Bucket Trap",,1,,,,,,,,,
366886,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:17:51,"Big Sand Mound Prairie Preserve, Louisa County",41.32633212,-91.08338276,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366887,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:19:08,"Big Sand Mound Prairie Preserve, Louisa County",41.33268561,-91.08054769,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366888,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:22:44,"Big Sand Mound Prairie Preserve, Louisa County",41.33268561,-91.08054769,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366889,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:24:53,"Big Sand Mound Prairie Preserve, Louisa County",41.32692495,-91.08265879,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366890,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:53:59,"Big Sand Mound Prairie Preserve, Louisa County",41.33268561,-91.08054769,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366894,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-15,10:20:58,"Big Sand Mound Prairie Preserve, Louisa County",41.32630097,-91.08336088,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366895,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-15,10:31:42,"Big Sand Mound Prairie Preserve, Louisa County",41.32617641,-91.08332139,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366896,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-15,10:34:39,"Big Sand Mound Prairie Preserve, Louisa County",41.32606319,-91.08312444,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366897,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-15,10:35:42,"Big Sand Mound Prairie Preserve, Louisa County",41.32599444,-91.08301614,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367079,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-15,20:38:03,"Big Sand Mound Prairie Preserve, Louisa County",41.3266692,-91.08376282,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367233,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,09:54:17,"Big Sand Mound Prairie Preserve, Louisa County",41.3268854,-91.08295174,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367234,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,09:56:48,"Big Sand Mound Prairie Preserve, Louisa County",41.32683826,-91.08318087,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367235,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,09:58:40,"Big Sand Mound Prairie Preserve, Louisa County",41.32678475,-91.08332223,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367236,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,10:06:24,"Big Sand Mound Prairie Preserve, Louisa County",41.32680024,-91.08309276,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367237,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,10:09:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32671562,-91.08369394,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367238,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,10:11:45,"Big Sand Mound Prairie Preserve, Louisa County",41.32635789,-91.08341884,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367239,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,10:15:12,"Big Sand Mound Prairie Preserve, Louisa County",41.32615828,-91.08333699,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367240,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,10:18:45,"Big Sand Mound Prairie Preserve, Louisa County",41.32609647,-91.08316314,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367242,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,10:22:57,"Big Sand Mound Prairie Preserve, Louisa County",41.32590963,-91.08294205,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367259,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,18:58:38,"Big Sand Mound Prairie Preserve, Louisa County",41.33233683,-91.08251841,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367260,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,19:51:59,"Big Sand Mound Prairie Preserve, Louisa County",41.32620479,-91.08324823,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367261,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,19:52:54,"Big Sand Mound Prairie Preserve, Louisa County",41.32617982,-91.0832174,"Don F. Becker",adult,"Bucket Trap",Photograph,2,,,,,,,,,
367262,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,20:06:27,"Big Sand Mound Prairie Preserve, Louisa County",41.32689464,-91.08277117,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367275,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-17,08:47:47,"Big Sand Mound Prairie Preserve, Louisa County",41.32586564,-91.08288698,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367276,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-17,08:51:01,"Big Sand Mound Prairie Preserve, Louisa County",41.32609284,-91.08320967,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367277,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-17,08:56:42,"Big Sand Mound Prairie Preserve, Louisa County",41.32679694,-91.08337793,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367278,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-17,08:57:22,"Big Sand Mound Prairie Preserve, Louisa County",41.32682478,-91.08342742,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367279,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-17,09:23:13,"Big Sand Mound Prairie Preserve, Louisa County",41.33304031,-91.0809336,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367280,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-17,09:24:37,"Big Sand Mound Prairie Preserve, Louisa County",41.33298422,-91.08077708,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367281,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-17,09:26:03,"Big Sand Mound Prairie Preserve, Louisa County",41.33276727,-91.08067954,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367319,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-18,09:41:27,"Big Sand Mound Prairie Preserve, Louisa County",41.32671974,-91.08376389,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367320,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-18,09:48:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32618881,-91.08329189,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367321,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-18,09:50:14,"Big Sand Mound Prairie Preserve, Louisa County",41.32605877,-91.08334908,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367322,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-18,09:53:30,"Big Sand Mound Prairie Preserve, Louisa County",41.3259281,-91.08290369,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367327,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-19,09:16:22,"Big Sand Mound Prairie Preserve, Louisa County",41.32671974,-91.08376389,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367328,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-19,09:31:40,"Big Sand Mound Prairie Preserve, Louisa County",41.32662425,-91.08379686,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367329,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-19,09:33:24,"Big Sand Mound Prairie Preserve, Louisa County",41.32651512,-91.08359796,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367330,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-19,09:35:08,"Big Sand Mound Prairie Preserve, Louisa County",41.32630497,-91.08343474,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367406,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-19,18:16:39,"Big Sand Mound Prairie Preserve, Louisa County",41.32615609,-91.0832125,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367407,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-19,18:18:05,"Big Sand Mound Prairie Preserve, Louisa County",41.3263822,-91.08338791,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367408,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-19,18:24:48,"Big Sand Mound Prairie Preserve, Louisa County",41.32678681,-91.08328169,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367418,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-20,08:59:31,"Big Sand Mound Prairie Preserve, Louisa County",41.32587513,-91.08284362,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367420,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-20,09:04:35,"Big Sand Mound Prairie Preserve, Louisa County",41.32621366,-91.08331526,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367421,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-20,09:07:51,"Big Sand Mound Prairie Preserve, Louisa County",41.32624599,-91.08329279,"Don F. Becker",adult,"Bucket Trap",Photograph,3,,,,,,,,,
367422,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-20,09:13:43,"Big Sand Mound Prairie Preserve, Louisa County",41.3264775,-91.08355093,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367423,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-20,19:08:40,"Big Sand Mound Prairie Preserve, Louisa County",41.32591562,-91.08290656,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367424,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-20,19:16:46,"Big Sand Mound Prairie Preserve, Louisa County",41.32614512,-91.08315335,"Don F. Becker",adult,Sighting,Photograph,2,,,,,,,,,
367425,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-20,19:17:47,"Big Sand Mound Prairie Preserve, Louisa County",41.32623343,-91.0833106,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367426,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-20,19:19:55,"Big Sand Mound Prairie Preserve, Louisa County",41.3264805,-91.08358379,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367427,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-20,19:20:44,"Big Sand Mound Prairie Preserve, Louisa County",41.32653127,-91.08364076,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367428,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-20,19:23:51,"Big Sand Mound Prairie Preserve, Louisa County",41.32675132,-91.08336501,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367429,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-20,19:28:41,"Big Sand Mound Prairie Preserve, Louisa County",41.32696478,-91.08261369,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367433,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-21,12:35:38,"Big Sand Mound Prairie Preserve, Louisa County",41.3262812,-91.08330902,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367438,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-22,09:30:53,"Big Sand Mound Prairie Preserve, Louisa County",41.32695238,-91.08235207,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367439,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-22,11:23:07,"Big Sand Mound Prairie Preserve, Louisa County",41.32653816,-91.08358233,"Don F. Becker",,"Bucket Trap",Photograph,1,,,,,,,,,
367713,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-23,08:57:18,"Big Sand Mound Prairie Preserve, Louisa County",41.32611643,-91.08314622,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367764,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-24,09:02:09,"Big Sand Mound Prairie Preserve, Louisa County",41.3260751,-91.083446,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367765,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-24,09:08:31,"Big Sand Mound Prairie Preserve, Louisa County",41.32638695,-91.08348144,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367766,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-24,09:18:36,"Big Sand Mound Prairie Preserve, Louisa County",41.32687664,-91.08308343,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
