ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148785,,2016-013530,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148787,,2016-013532,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148803,,2016-013548,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148806,,2016-013551,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148860,,2016-013605,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148863,,2016-013608,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149033,,2016-013778,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,2000-09-06,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  10-15 ft. wide"
149869,,2016-014614,,"Argia tibialis","Blue-tipped Dancer",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
149872,,2016-014617,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
150954,,2016-015699,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
150957,,2016-015702,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
151775,,2016-016520,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1996-09-16,,"Junction of Maquoketa River and Delaware Crossing Scenic Byway",42.337514,-91.25795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156331,,2016-021076,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414238,-91.190492,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156350,,2016-021095,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
157056,,2016-021801,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Retz Wildlife Area",42.399788,-91.314794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157057,,2016-021802,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1997-07-30,,"Retz Wildlife Area",42.399788,-91.314794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157212,,2016-021957,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Delhi Dam Spillway",42.409705,-91.342507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157213,,2016-021958,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1997-07-30,,"Delhi Dam Spillway",42.409705,-91.342507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161944,,2016-026689,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425604,-91.321843,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161945,,2016-026690,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.426047,-91.321457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162402,,2016-027147,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
163685,,2016-028430,,"Argia fumipennis","Variable Dancer",Iowa,Delaware,1999-07-27,,"Lindsey Creek @ 150th Street",42.572701,-91.449801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163689,,2016-028434,,"Argia fumipennis","Variable Dancer",Iowa,Delaware,1999-07-27,,"Lindsey Creek @ 150th Street",42.572715,-91.449798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164729,,2016-029474,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164730,,2016-029475,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164731,,2016-029476,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277466,,,,"Argia moesta","Powdered Dancer",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.604394,-91.539894,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292522,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294416,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.599312,-91.538086,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
295444,,,,"Argia moesta","Powdered Dancer",Iowa,Delaware,2021-07-03,11:25:31,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295448,,,,"Argia moesta","Powdered Dancer",Iowa,Delaware,2021-07-03,10:41:36,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
