ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36024,"Jim Durbin Drawer 052",2014-036398,SPM000802,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36025,"Frank Olsen Drawer 46",2014-036399,SPM002979,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36026,"Frank Olsen Drawer 46",2014-036400,SPM002980,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36027,"Frank Olsen Drawer 46",2014-036401,SPM002981,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36028,"Frank Olsen Drawer 46",2014-036402,SPM002982,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36029,"Frank Olsen Drawer 46",2014-036403,SPM002983,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36030,"Frank Olsen Drawer 46",2014-036404,SPM002984,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36046,"Frank Olsen Drawer 46",2014-036420,SPM007815,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36100,,2014-036474,SPM020286,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36104,,2014-036478,SPM020939,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36118,"Jim Durbin Drawer 052",2014-036492,SPM021670,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36119,,2014-036493,SPM021671,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36120,,2014-036494,SPM021672,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36121,,2014-036495,SPM021673,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36122,"Jim Durbin Drawer 052",2014-036496,SPM021843,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
36139,"Frank Olsen Drawer 46",2014-036513,SPM025102,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36144,"Frank Olsen Drawer 46",2014-036518,SPM025107,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36163,,2014-036537,SPM033695,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36164,,2014-036538,SPM035599,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36165,,2014-036539,SPM035601,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125839,,2015-016407,,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125850,,2015-016418,,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125865,,2015-016433,,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125936,,2015-016504,,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
