ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14516,"Jim Durbin Drawer 010",2014-014802,SPM023570,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Linn,2011-07-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18765,,2014-019088,SPM021147,"Carmenta ithacae",None,Iowa,Linn,2010-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
36014,"Jim Durbin Drawer 010",2014-036388,SPM023123,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36015,"Jim Durbin Drawer 010",2014-036389,SPM023124,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36016,"Jim Durbin Drawer 010",2014-036390,SPM023125,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36020,,2014-036394,SPM036661,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2013-06-24,,"Center Point",42.194969,-91.779385,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
47407,"Jim Durbin Drawer 010",2014-047785,SPM022422,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47409,"Jim Durbin Drawer 010",2014-047787,SPM027115,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47410,"Jim Durbin Drawer 010",2014-047788,SPM027138,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47413,"Frank Olsen Drawer 10",2014-047791,SPM032928,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,1999-06-07,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47415,"Jim Durbin Drawer 010",2014-047793,SPM039956,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47416,"Jim Durbin Drawer 010",2014-047794,SPM006979,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47420,"Jim Durbin Drawer 010",2014-047798,SPM017559,"Synanthedon scitula","Dogwood Borer Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47421,"Jim Durbin Drawer 010",2014-047799,SPM017560,"Synanthedon scitula","Dogwood Borer Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
168191,,2016-032936,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
169067,,2016-033812,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
170930,"Jim Durbin Drawer 010",2016-035675,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2016-06-27,,"Center Point",42.194954,-91.779431,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
192306,"Jim Durbin Drawer 010",2017-010267,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192441,,2017-010402,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
200008,,2017-017939,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
211389,"Jim Durbin Drawer 010",2018-009546,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
211840,,2018-009997,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211873,,2018-010030,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211884,,2018-010041,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211918,,2018-010075,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
231740,,2019-006453,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232937,,2019-007650,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233032,,2019-007745,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
241717,"Frank Olsen Drawer 10",2019-009999,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,1999-06-07,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
241734,,2019-010000,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2013-06-24,,"Center Point",42.19832,-91.78707,"Dennis Schlicht",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
265520,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265847,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-07,21:52:39,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266717,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-12,22:28:55,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266770,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-12,22:07:18,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268197,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-30,22:42:14,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
287261,"Jim Durbin Drawer 010",2021-000076,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288113,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:54:08,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288130,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:44:15,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288136,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:41:32,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288140,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:40:01,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288182,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:27:26,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288410,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-12,22:48:17,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289634,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-06-30,15:36:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289649,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-06-30,13:02:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289650,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-06-30,13:01:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289729,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-07-03,14:38:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289733,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-07-03,14:33:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289746,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-07-03,13:37:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
297983,,,,"Carmenta ithacae",None,Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297999,,,,"Synanthedon rileyana","Riley's Clearwing Moth",Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309910,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2022-06-09,21:10:47,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309919,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2022-06-09,21:07:27,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310380,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2022-06-16,22:43:37,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311752,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2022-07-09,14:47:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315849,,2022-000794,SPM014279,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335680,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-06-19,18:03:23,"1460 Douglas Ct, Marion",42.04006477,-91.59090346,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335695,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-06-20,12:02:08,"1460 Douglas Ct, Marion",42.04006477,-91.59090346,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336374,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-07-02,10:31:58,"1460 Douglas Ct, Marion",42.04007197,-91.59090694,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337330,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-07-04,16:32:59,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341035,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-08-30,1400,"Wickiup Hill Outdoor Learning Area",42.085831,-91.766826,"Frank Olsen",adult,Sighting,Photograph,1,78,,,5,330,,clear,,
366411,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2024-05-22,09:52:05,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367295,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2024-06-15,11:28:08,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
