ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1583,,2014-001775,SPM042057,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-06-26,,"Along Roadside of 317th St.-x",43.2236111,-92.8386111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15818,,2014-016114,SPM033354,"Antheraea polyphemus","Polyphemus Moth",Iowa,Mitchell,2011-06-02,,"Nelson Paradise Wildlife Area",43.470659,-92.950448,"Mark Leoschke",adult,,Sighting,1,,,,,,,,,
18328,,2014-018634,SPM039257,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-02-03,,"Along Roadside of 317th St.-x",43.22361,-92.83861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18329,,2014-018635,SPM039258,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-02-03,,"Cedar River Greenbelt-x",43.30083,-92.87444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18330,,2014-018636,SPM039259,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-02-03,,"Cedar River Greenbelt-x",43.30083,-92.87444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18337,,2014-018643,SPM039309,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-06-22,,"Along Roadside of 317th St.-x",43.22361,-92.83861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108252,,2014-108999,,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2014-05-29,,"Along Roadside of 317th St.-x",43.2236111,-92.8386111,"Tom Jantscher",adult,,Sighting,2,,,,,,,,,"Roadside near farm plots and wooded creeks in flat terrain"
108253,,2014-109000,,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2014-05-30,,"Along Roadside of 317th St.-x",43.2236111,-92.8386111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Roadside near farm plots and wooded creeks in flat terrain"
108255,,2014-109002,,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2014-06-06,,"Along Roadside of 317th St.-x",43.2236111,-92.8386111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Roadside near farm plots and wooded creeks in flat terrain"
