ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5005,,2014-005286,,"Lon hobomok","Hobomok Skipper",Iowa,Warren,1950-06-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60883,,2014-061484,,"Lon hobomok","Hobomok Skipper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60884,,2014-061485,,"Lon hobomok","Hobomok Skipper",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60885,,2014-061486,,"Lon hobomok","Hobomok Skipper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
138453,,2016-002999,,"Lon zabulon","Zabulon Skipper",Iowa,Warren,2008-08-06,,"Hooper State Game Area",41.27111,-93.587445,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
317994,,,,"Lon hobomok","Hobomok Skipper",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330253,,,,"Lon hobomok","Hobomok Skipper",Iowa,Warren,2022-06-27,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,"Mostly Clear",,
347721,,,,"Lon zabulon","Zabulon Skipper",Iowa,Warren,2023-08-13,9:49:31,"Summerset State Park, Banner Lakes",41.44529354,-93.55698905,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347736,,,,"Lon zabulon","Zabulon Skipper",Iowa,Warren,2023-08-13,10:48:11,"Summerset State Park, Banner Lakes",41.44529354,-93.55698905,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
