ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3754,,2014-004035,,"Limenitis archippus",Viceroy,Iowa,Butler,1950-08-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57275,,2014-057657,,"Limenitis archippus",Viceroy,Iowa,Butler,2002-07-20,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57276,,2014-057658,,"Limenitis archippus",Viceroy,Iowa,Butler,2006-08-31,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57277,,2014-057659,,"Limenitis archippus",Viceroy,Iowa,Butler,2007-05-27,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57278,,2014-057660,,"Limenitis archippus",Viceroy,Iowa,Butler,2003-06-17,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57279,,2014-057661,,"Limenitis archippus",Viceroy,Iowa,Butler,2010-09-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57280,,2014-057662,,"Limenitis archippus",Viceroy,Iowa,Butler,2010-09-05,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57281,,2014-057663,,"Limenitis archippus",Viceroy,Iowa,Butler,2010-08-23,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57282,,2014-057664,,"Limenitis archippus",Viceroy,Iowa,Butler,2010-08-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57283,,2014-057665,,"Limenitis archippus",Viceroy,Iowa,Butler,2010-08-01,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57284,,2014-057666,,"Limenitis archippus",Viceroy,Iowa,Butler,2010-06-24,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57397,,2014-057779,,"Limenitis archippus",Viceroy,Iowa,Butler,2005-06-18,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57398,,2014-057780,,"Limenitis archippus",Viceroy,Iowa,Butler,2004-07-27,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57556,,2014-057938,,"Limenitis archippus",Viceroy,Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57557,,2014-057939,,"Limenitis archippus",Viceroy,Iowa,Butler,2005-06-18,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57558,,2014-057940,,"Limenitis archippus",Viceroy,Iowa,Butler,2010-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57559,,2014-057941,,"Limenitis archippus",Viceroy,Iowa,Butler,2010-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57560,,2014-057942,,"Limenitis archippus",Viceroy,Iowa,Butler,2013-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246901,,,,"Limenitis archippus",Viceroy,Iowa,Butler,2011-06-16,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246905,,,,"Limenitis archippus",Viceroy,Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246907,,,,"Limenitis archippus",Viceroy,Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
