ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3119,,2014-003400,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Fayette,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3146,,2014-003427,,"Euphyes conspicua","Black Dash",Iowa,Fayette,1950-07-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3207,,2014-003488,,"Euphyes vestris","Dun Skipper",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107091,,2014-107838,,"Euphyes conspicua","Black Dash",Iowa,Fayette,2011-07-07,,"Fayette County",42.83759,-91.85019,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
271933,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Fayette,1994-06-25,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,24,,,,,,,,,
280993,,,,"Euphyes vestris","Dun Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280994,,,,"Euphyes vestris","Dun Skipper",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
295426,,,,"Euphyes vestris","Dun Skipper",Iowa,Fayette,2021-07-03,15:03:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
