ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157270,,2016-022015,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,1997-09-04,,"Marion County Park",41.312475,-93.124627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157279,,2016-022024,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,1998-09-09,,"Marion County Park",41.312475,-93.124585,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157292,,2016-022037,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,1996-06-19,,"Marion County Park",41.312475,-93.124756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276859,,2020-001201,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,"1742, 1761"
277051,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
293584,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293655,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302089,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
