ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61,"Frank Olsen Drawer 26",2014-000061,SPM010418,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
62,"Frank Olsen Drawer 26",2014-000062,SPM010419,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
63,"Frank Olsen Drawer 26",2014-000063,SPM010420,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64,"Frank Olsen Drawer 26",2014-000064,SPM010421,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65,"Frank Olsen Drawer 26",2014-000065,SPM010422,"Eulithis diversilineata-gracilineata",None,Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66,"Frank Olsen Drawer 26",2014-000066,SPM010423,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67,"Frank Olsen Drawer 26",2014-000067,SPM010424,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
799,"Jim Durbin Drawer 071",2014-000799,SPM011151,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
913,"Jim Durbin Drawer 071",2014-000913,SPM011254,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
938,"Jim Durbin Drawer 071",2014-000938,SPM011276,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1061,"Frank Olsen Drawer 26",2014-001061,SPM010418,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1062,"Frank Olsen Drawer 26",2014-001062,SPM010419,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1063,"Frank Olsen Drawer 26",2014-001063,SPM010420,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1064,"Frank Olsen Drawer 26",2014-001064,SPM010421,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1065,"Frank Olsen Drawer 26",2014-001065,SPM010422,"Eulithis diversilineata-gracilineata",None,Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1066,"Frank Olsen Drawer 26",2014-001066,SPM010423,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1067,"Frank Olsen Drawer 26",2014-001067,SPM010424,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1156,,2014-001156,,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1206,,2014-001206,,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1337,,2014-001337,,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1415,,2014-001415,,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1490,,2014-001490,,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10597,,2014-010879,,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
26639,,2014-026987,SPM000067,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26640,,2014-026988,SPM000068,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26641,,2014-026989,SPM000069,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26642,"Jim Durbin Drawer 071",2014-026990,SPM000651,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26643,"Frank Olsen Drawer 26",2014-026991,SPM002184,"Eulithis diversilineata-gracilineata",None,Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26644,"Frank Olsen Drawer 26",2014-026992,SPM002185,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26645,"Frank Olsen Drawer 26",2014-026993,SPM002186,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26646,"Frank Olsen Drawer 26",2014-026994,SPM002187,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26647,"Frank Olsen Drawer 26",2014-026995,SPM002188,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26648,"Frank Olsen Drawer 26",2014-026996,SPM002189,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26649,,2014-026997,SPM003607,"Eulithis diversilineata-gracilineata",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26650,"Frank Olsen Drawer 26",2014-026998,SPM003839,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26651,"Frank Olsen Drawer 26",2014-026999,SPM003840,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26652,"Jim Durbin Drawer 071",2014-027000,SPM004457,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26653,"Jim Durbin Drawer 071",2014-027001,SPM004679,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26654,"Jim Durbin Drawer 071",2014-027002,SPM004949,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26655,"Jim Durbin Drawer 071",2014-027003,SPM004953,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26656,"Frank Olsen Drawer 26",2014-027004,SPM005593,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26657,"Frank Olsen Drawer 26",2014-027005,SPM005595,"Eulithis diversilineata-gracilineata",None,Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26658,"Jim Durbin Drawer 071",2014-027006,SPM006656,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26659,"Jim Durbin Drawer 071",2014-027007,SPM006770,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26660,"Jim Durbin Drawer 071",2014-027008,SPM006771,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26661,"Jim Durbin Drawer 071",2014-027009,SPM006925,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26662,"Frank Olsen Drawer 26",2014-027010,SPM007692,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26663,"Frank Olsen Drawer 26",2014-027011,SPM007693,"Eulithis diversilineata-gracilineata",None,Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26664,"Frank Olsen Drawer 26",2014-027012,SPM007760,"Eulithis diversilineata-gracilineata",None,Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26665,"Frank Olsen Drawer 26",2014-027013,SPM007761,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26666,"Jim Durbin Drawer 071",2014-027014,SPM008657,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26667,"Jim Durbin Drawer 071",2014-027015,SPM008658,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26668,"Jim Durbin Drawer 071",2014-027016,SPM008677,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26669,"Jim Durbin Drawer 071",2014-027017,SPM008705,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26670,"Jim Durbin Drawer 071",2014-027018,SPM008712,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26671,"Jim Durbin Drawer 071",2014-027019,SPM008762,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26672,"Jim Durbin Drawer 071",2014-027020,SPM008778,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26673,"Jim Durbin Drawer 071",2014-027021,SPM008978,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26674,"Jim Durbin Drawer 071",2014-027022,SPM009077,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26675,"Jim Durbin Drawer 071",2014-027023,SPM009519,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26676,"Jim Durbin Drawer 071",2014-027024,SPM009553,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26677,"Jim Durbin Drawer 071",2014-027025,SPM011472,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26678,"Jim Durbin Drawer 071",2014-027026,SPM011638,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26679,"Jim Durbin Drawer 071",2014-027027,SPM012613,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26680,"Frank Olsen Drawer 26",2014-027028,SPM012773,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26681,"Frank Olsen Drawer 26",2014-027029,SPM012774,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26682,"Frank Olsen Drawer 26",2014-027030,SPM012775,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26683,"Frank Olsen Drawer 26",2014-027031,SPM012851,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26684,"Frank Olsen Drawer 26",2014-027032,SPM012852,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26685,"Frank Olsen Drawer 26",2014-027033,SPM012853,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26686,"Jim Durbin Drawer 071",2014-027034,SPM014192,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26687,"Jim Durbin Drawer 071",2014-027035,SPM014298,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26688,"Jim Durbin Drawer 071",2014-027036,SPM014322,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26689,"Jim Durbin Drawer 071",2014-027037,SPM014473,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26690,"Jim Durbin Drawer 071",2014-027038,SPM014651,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26691,"Frank Olsen Drawer 26",2014-027039,SPM016334,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26692,"Frank Olsen Drawer 26",2014-027040,SPM016335,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26693,"Frank Olsen Drawer 26",2014-027041,SPM016521,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26694,,2014-027042,SPM016669,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2009-07-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26695,,2014-027043,SPM016670,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2009-08-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26696,"Jim Durbin Drawer 071",2014-027044,SPM016870,"Eulithis diversilineata-gracilineata",None,Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26697,"Jim Durbin Drawer 071",2014-027045,SPM018122,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26698,"Jim Durbin Drawer 071",2014-027046,SPM018215,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26699,"Jim Durbin Drawer 071",2014-027047,SPM018272,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26700,"Jim Durbin Drawer 071",2014-027048,SPM018904,"Eulithis diversilineata-gracilineata",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26701,,2014-027049,SPM019812,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2010-06-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26702,"Frank Olsen Drawer 26",2014-027050,SPM020197,"Eulithis diversilineata-gracilineata",None,Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26703,"Frank Olsen Drawer 26",2014-027051,SPM020198,"Eulithis diversilineata-gracilineata",None,Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26704,"Frank Olsen Drawer 26",2014-027052,SPM020199,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26705,"Frank Olsen Drawer 26",2014-027053,SPM020514,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26706,,2014-027054,SPM022297,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26707,,2014-027055,SPM022358,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26708,,2014-027056,SPM022490,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26709,,2014-027057,SPM022535,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26710,,2014-027058,SPM022659,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26711,,2014-027059,SPM022941,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26712,,2014-027060,SPM022947,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26714,"Jim Durbin Drawer 071",2014-027062,SPM023554,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26715,,2014-027063,SPM023709,"Eulithis diversilineata-gracilineata",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26716,,2014-027064,SPM023891,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26717,"Frank Olsen Drawer 26",2014-027065,SPM024562,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26718,"Frank Olsen Drawer 26",2014-027066,SPM024669,"Eulithis diversilineata-gracilineata",None,Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26719,"Frank Olsen Drawer 26",2014-027067,SPM024670,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26720,"Frank Olsen Drawer 26",2014-027068,SPM024671,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"