ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4210,,2014-004491,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9047,,2014-009328,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3847222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58331,,2014-058713,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2010-06-01,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
66117,,2014-066721,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
67986,,2014-068591,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67987,,2014-068592,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67988,,2014-068593,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67989,,2014-068594,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67990,,2014-068595,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67991,,2014-068596,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68032,,2014-068637,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68054,,2014-068659,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68055,,2014-068660,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
116242,,2015-006800,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-05-25,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116243,,2015-006801,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2001-05-25,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116244,,2015-006802,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2001-05-27,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116245,,2015-006803,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2003-06-28,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116246,,2015-006804,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2000-06-11,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116247,,2015-006805,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2002-06-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116248,,2015-006806,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2002-06-24,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116249,,2015-006807,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
116250,,2015-006808,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2004-05-24,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116251,,2015-006809,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2006-05-29,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116252,,2015-006810,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2007-05-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116253,,2015-006811,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2007-06-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116254,,2015-006812,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2010-05-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116255,,2015-006813,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2002-06-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116256,,2015-006814,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116257,,2015-006815,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2001-06-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116259,,2015-006817,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116260,,2015-006818,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116261,,2015-006819,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2011-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116262,,2015-006820,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2002-06-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116263,,2015-006821,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2003-06-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116264,,2015-006822,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2003-06-29,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116265,,2015-006823,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2007-06-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116266,,2015-006824,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
116267,,2015-006825,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-06-07,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116268,,2015-006826,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-06-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116269,,2015-006827,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116270,,2015-006828,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-06-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116271,,2015-006829,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-07-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116272,,2015-006830,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116273,,2015-006831,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116274,,2015-006832,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2000-06-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116275,,2015-006833,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2001-06-13,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116276,,2015-006834,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116277,,2015-006835,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2006-06-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116278,,2015-006836,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2007-06-16,,"Scales Point",41.803809,-91.589894,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116279,,2015-006837,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116280,,2015-006838,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116281,,2015-006839,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2004-05-30,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
144072,,2016-008248,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144073,,2016-008249,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246176,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2012-05-06,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"0925-1040, mostly sunny, 69-75, 0-5"
246200,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2012-07-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1155-1310, mostly sunny, 87-89, 0-6"
257447,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2017-06-20,10:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,"Mostly Clear",,
257509,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2019-06-14,14:37,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,3,73,,,"Very Windy",,,Overcast,,
281283,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
284775,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2020-06-08,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
284777,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2020-06-15,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,
304877,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2021-06-27,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Cloudy",,
304888,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2021-05-26,12:33,"Hickory Hill Park 1-x",41.665983,-91.512955,IBSN,adult,Sighting,Sighting,6,25,,,,,,Clear,,
307934,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2021-06-14,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
309613,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2022-06-01,14:12:15,"Hickory Hill Park",41.674786,-91.510826,"Mark Madsen",adult,Sighting,Photograph,8,,,,,,,,,"The count represents all the Little Wood Satyrs I found in both meadows at Hickory Hill."
316385,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2022-07-02,10:42:49,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
328834,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2022-06-04,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,36,70,,,"Moderately Windy",,,Clear,,
328835,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2022-06-12,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,45,83,,,"Relatively Still",,,Clear,,
328836,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Mostly Clear",,
328837,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2022-07-09,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
331033,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2022-06-11,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
331350,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2022-06-20,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
349858,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2023-06-19,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350221,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2023-06-04,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
350301,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2023-06-04,,"Sugar Bottom Recreational Area",41.767164,-91.548433,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
361294,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361295,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,Clear,,
361296,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,34,,,,Calm,,,Clear,,
361301,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361302,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361304,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361305,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
364611,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2023-06-17,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,15,,,,"Relatively Still",,,Clear,,
364612,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2023-06-17,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364613,,,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2023-06-17,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
