ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24000,"Jim Durbin Drawer 050",2014-024346,SPM035385,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
24001,,2014-024347,SPM036837,"Dioryctria merkeli","Loblolly Pineconeworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24002,,2014-024348,SPM036854,"Dioryctria merkeli","Loblolly Pineconeworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24005,"Jim Durbin Drawer 050",2014-024351,SPM023647,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24008,,2014-024354,SPM025119,"Dioryctria pygmaeella","Bald Cypress Coneworm Moth",Iowa,Johnson,2011-08-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24009,"Jim Durbin Drawer 050",2014-024355,SPM010020,"Dioryctria reniculelloides","Spruce Coneworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66690,,2014-067295,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110980,,2015-001536,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Polk,2013-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110981,,2015-001537,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110982,,2015-001538,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
133656,"Paul Martsching Collection",2015-024250,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Story,2013-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133657,"Paul Martsching Collection",2015-024251,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Story,2013-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133658,"Paul Martsching Collection",2015-024252,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133659,"Paul Martsching Collection",2015-024253,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Story,2011-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146340,,2016-010967,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147833,,2016-012460,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175469,"Paul Martsching Collection",2016-040219,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
220603,,2018-018757,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220609,,2018-018763,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220635,,2018-018789,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220637,,2018-018791,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220690,,2018-018844,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220691,,2018-018845,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220798,,2018-018952,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220823,,2018-018977,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220855,,2018-019009,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220857,,2018-019011,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220858,,2018-019012,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220986,,2018-019140,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221018,,2018-019172,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225774,,2018-019295,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2018-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
236608,,,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
239047,"Paul Martsching Collection",2019-009031,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239048,"Paul Martsching Collection",2019-009032,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239049,"Paul Martsching Collection",2019-009033,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239891,"Paul Martsching Collection",2019-009570,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-08-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239938,"Paul Martsching Collection",2019-009617,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239939,"Paul Martsching Collection",2019-009618,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272748,"Paul Martsching Collection",2020-000324,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272749,"Paul Martsching Collection",2020-000325,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272750,"Paul Martsching Collection",2020-000326,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272751,"Paul Martsching Collection",2020-000327,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272752,"Paul Martsching Collection",2020-000328,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
289191,,,,"Dioryctria disclusa","Webbing Coneworm Moth",Iowa,Kossuth,2021-06-16,,Algona,43.0691,-94.231769,"Matt Kenne",adult,"Building Light",Photograph,1,,,,,,,,,
298049,,,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Kossuth,2021-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
367967,,,,"Dioryctria reniculelloides","Spruce Coneworm Moth",Iowa,Linn,2024-06-25,21:29:35,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368084,,,,"Dioryctria reniculelloides","Spruce Coneworm Moth",Iowa,Linn,2024-06-25,22:10:22,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
