ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20006,"Frank Olsen Drawer 21",2014-020337,SPM020060,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20007,"Frank Olsen Drawer 21",2014-020338,SPM020061,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20038,,2014-020369,SPM039284,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20040,,2014-020372,SPM039324,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20041,,2014-020373,SPM039325,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20042,,2014-020374,SPM039328,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20137,"Jim Durbin Drawer 086",2014-020470,SPM018612,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20138,"Jim Durbin Drawer 086",2014-020471,SPM018614,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20139,"Jim Durbin Drawer 086",2014-020472,SPM018615,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
