ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10848,"Jim Durbin Drawer 316-24",2014-011130,SPM004403,"Pacificanthia rotundicollis",None,Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10893,"Jim Durbin Drawer 316-24",2014-011175,SPM006665,"Pacificanthia rotundicollis",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11631,,2014-011913,SPM040146,"Pacificanthia rotundicollis",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18683,"Jim Durbin Drawer 316-24",2014-019006,SPM018101,"Pacificanthia rotundicollis",None,Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18699,,2014-019022,SPM022385,"Pacificanthia rotundicollis",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168069,,2016-032814,,"Pacificanthia rotundicollis",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
169610,,2016-034355,,"Pacificanthia rotundicollis",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
192310,,2017-010271,,"Pacificanthia rotundicollis",None,Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
211972,,2018-010129,,"Pacificanthia rotundicollis",None,Iowa,Linn,2018-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231984,,2019-006697,,"Pacificanthia rotundicollis",None,Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
287831,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2021-05-24,21:56:24,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288027,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2021-05-30,11:48:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288141,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2021-06-02,22:39:39,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
309798,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-07,14:33:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309799,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-07,14:33:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309820,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-07,6:38:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309829,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-05,17:34:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
310231,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-09,15:04:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310258,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-14,9:14:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334674,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-05-30,12:30:58,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334713,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-06-02,16:20:31,"1460 Douglas Ct, Marion",42.04006539833333,-91.590928985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334744,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-06-05,11:30:40,"1460 Douglas Ct, Marion",42.04010293333333,-91.59094493,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334748,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-06-05,11:27:37,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335705,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-06-21,11:18:00,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336355,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-07-01,14:34:11,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
