ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48083,"Jim Durbin Drawer 500",2014-048461,SPM001621,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2001-07-18,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48084,"Jim Durbin Drawer 500",2014-048462,SPM012258,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137307,,2016-001850,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2014-07-07,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
155741,,2016-020486,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
238583,,,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2019-08-15,,"Kinnick Stadium, Iowa City",41.65737,-91.551433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271404,,,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2020-09-13,11:01:23,"Hawkeye Willdlife Management Area",41.784199,-91.659413,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I found the specimen at Hawkeye Wildlife Management Area off of James Ave.  It was on the trail that starts at the second parking area north of Swan Lake Road."
274931,,,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2020-06-12,,"Cedar River Crossing Conservation Area",41.839813,-91.398786,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
311907,,,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2022-07-14,10:19:54,"Hawkeye Willdlife Management Area",41.78256,-91.661066,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
