ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11335,,2014-011617,SPM031561,"Dyspyralis nigellus",None,Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17093,"Jim Durbin Drawer 116",2014-017392,SPM014582,"Dyspyralis nigellus",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17094,"Jim Durbin Drawer 116",2014-017393,SPM014706,"Dyspyralis nigellus",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24280,"Jim Durbin Drawer 116",2014-024626,SPM014579,"Dyspyralis nigellus",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44810,"Jim Durbin Drawer 116",2014-045187,SPM014697,"Dyspyralis nigellus",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44811,"Jim Durbin Drawer 116",2014-045188,SPM014700,"Dyspyralis nigellus",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120530,,2015-010913,,"Dyspyralis nigellus",None,Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225755,,2018-015663,,"Dyspyralis illocata","Visitation Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225758,,2018-015733,,"Dyspyralis illocata","Visitation Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
247200,,,,"Dyspyralis nigellus",None,Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.785402,-91.560771,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290797,,,,"Dyspyralis nigellus",None,Iowa,Linn,2021-07-15,21:54:28,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
320572,,,,"Dyspyralis nigellus",None,Iowa,Johnson,2022-07-18,6:06:23,"MacBride Nature Recreation Area",41.786786,-91.568567,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
