ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147112,,2016-011739,,"Argyresthia oreasella","Cherry Shoot Borer Moth",Iowa,Winneshiek,2015-06-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148080,,2016-012707,,"Argyresthia oreasella","Cherry Shoot Borer Moth",Iowa,Winneshiek,2015-06-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182648,,2017-000609,,"Argyresthia oreasella","Cherry Shoot Borer Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182934,,2017-000895,,"Argyresthia oreasella","Cherry Shoot Borer Moth",Iowa,Winneshiek,2016-08-05,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200617,,2017-018549,,"Argyresthia oreasella","Cherry Shoot Borer Moth",Iowa,Winneshiek,2016-08-05,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208158,,2018-006323,,"Argyresthia oreasella","Cherry Shoot Borer Moth",Iowa,Winneshiek,2017-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213028,,2018-011184,,"Argyresthia oreasella","Cherry Shoot Borer Moth",Iowa,Winneshiek,2018-06-21,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216510,,2018-014666,,"Argyresthia oreasella","Cherry Shoot Borer Moth",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217460,,2018-015616,,"Argyresthia oreasella","Cherry Shoot Borer Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
357269,,,,"Argyresthia oreasella","Cherry Shoot Borer Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
