ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136349,,2016-000891,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-04-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Janssen Property"
136350,,2016-000892,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-05-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,5,,,,,,,,,"West 40 Hickory Prairie"
136351,,2016-000893,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,2,,,,,,,,,"East Savanna"
136352,,2016-000894,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-05-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,4,,,,,,,,,"Hidden Prairie"
136353,,2016-000895,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-05-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,4,,,,,,,,,"East Savanna"
138481,,2016-003027,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2008-05-14,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
182131,,2017-000092,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2016-04-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182132,,2017-000093,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2016-04-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182133,,2017-000094,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2016-04-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182134,,2017-000095,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2016-04-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182135,,2017-000096,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2016-05-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182136,,2017-000097,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2016-05-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182137,,2017-000098,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2016-05-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202311,,2018-000457,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2017-04-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
207890,,2018-006055,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2008-05-14,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
300363,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2021-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
317725,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
317739,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
346248,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2023-04-29,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5377
346252,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2023-04-29,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,5446
