ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16224,,2014-016522,SPM023615,"Leucauge venusta","Orchard Spider",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16255,,2014-016553,SPM035945,"Leucauge venusta","Orchard Spider",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16266,,2014-016564,SPM038688,"Tetragnatha laboriosa","Silver Longjawed Orbweaver",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125812,,2015-016380,,"Tetragnatha elongata",None,Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126317,,2015-016885,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126321,,2015-016889,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126331,,2015-016899,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126333,,2015-016901,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
136382,,2016-000924,,"Leucauge venusta","Orchard Spider",Iowa,Johnson,2015-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136460,,2016-001002,,"Meta ovalis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137233,,2016-001775,,"Leucauge venusta","Orchard Spider",Iowa,Johnson,2015-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137553,,2016-002096,,"Tetragnatha laboriosa","Silver Longjawed Orbweaver",Iowa,Johnson,2014-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137647,,2016-002190,,"Meta ovalis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137665,,2016-002209,,"Tetragnatha undetermined",None,Iowa,Johnson,2011-08-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,"No species determination in Bugguide"
170865,,2016-035610,,"Leucauge venusta","Orchard Spider",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
191002,,2017-008963,,"Leucauge venusta","Orchard Spider",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191054,,2017-009015,,"Leucauge argyra",None,Florida,Manatee,2012-02-06,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191094,,2017-009055,,"Leucauge argyra",None,Florida,Citrus,2012-01-25,,"Crystal River Recreation Area",29.013205,-82.655379,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193858,,2017-011849,,"Leucauge venusta","Orchard Spider",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197198,,2017-015132,,"Leucauge venusta","Orchard Spider",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227687,,2019-002409,,"Leucauge venusta","Orchard Spider",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229311,,2019-004024,,"Tetragnatha versicolor",None,Iowa,Story,2016-07-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
240238,,,,"Pachygnatha autumnalis",None,Iowa,Johnson,2019-05-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240252,,,,"Pachygnatha tristriata",None,Iowa,Johnson,2019-04-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247202,,,,"Pachygnatha tristriata",None,Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.785402,-91.560771,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263895,,,,"Leucauge venusta","Orchard Spider",Iowa,Boone,2011-07-31,22:34:20,"Ledges State Park",41.995563,-93.880554,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
265359,,,,"Leucauge venusta","Orchard Spider",Florida,Lee,2008-03-07,15:28:34,"Six Mile Cypress Slough Preserve",26.57066667,-81.8275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266050,,,,"Leucauge venusta","Orchard Spider",Florida,Collier,2009-01-31,13:40:29,"Corkscrew Swamp Sanctuary",26.37576478,-81.60900946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266065,,,,"Leucauge venusta","Orchard Spider",Florida,Miami-Dade,2009-02-02,15:05:44,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266397,,,,"Leucauge venusta","Orchard Spider",Florida,Manatee,2009-10-21,9:37:01,"Leffis Key",27.4519582,-82.68849599,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266994,,,,"Leucauge venusta","Orchard Spider",Iowa,Linn,2020-06-12,21:15:15,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
277719,,,,"Leucauge venusta","Orchard Spider",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
313006,,,,"Tetragnatha elongata",None,Iowa,Linn,2022-07-31,8:42:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313706,,,,"Leucauge venusta","Orchard Spider",Iowa,Linn,2022-08-28,8:42:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320084,,,,"Tetragnatha undetermined",None,Iowa,Johnson,2019-08-10,,"Willow Creek/Kiwanis Park",41.642074,-91.565107,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Willow Creek Park
Genus Tetragnatha (Longjawed Orbweavers) as identified by john and jane balaban in response to my BugGuide ID Request."
320879,,,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2022-07-16,16:45:49,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332828,,,,"Pachygnatha autumnalis",None,Iowa,Johnson,2022-08-20,06:28:13,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333746,,,,"Leucauge venusta","Orchard Spider",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
335988,,,,"Pachygnatha undetermined",None,Iowa,Decatur,2023-06-27,10:29:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339653,,,,"Tetragnatha versicolor",None,Iowa,Linn,2023-08-10,18:09:20,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340573,,,,"Tetragnatha elongata",None,Iowa,Muscatine,2023-08-27,17:00:56,Muscatine,41.41430468,-91.05991688,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
344654,,,,"Tetragnatha laboriosa","Silver Longjawed Orbweaver",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
