ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4267,,2014-004548,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,1950-09-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107437,,2014-108184,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
116309,,2015-006867,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
257546,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2018-08-27,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,80,,,"Very Windy",,,"Mostly Cloudy",,
257547,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-05,9:52,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,35,80,,,"Relatively Still",,,"Partly Cloudy",,
257548,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-09,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,41,79,,,Calm,,,"Mostly Clear",,
257549,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,33,79,,,"Relatively Still",,,"Mostly Clear",,
257550,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-24,9:51,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,66,,,"Moderately Windy",,,"Partly Cloudy",,
257551,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,58,68,,,"Relatively Still",,,Clear,,
257552,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-07-24,12:22,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
257553,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-05,12:22,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,13,86,,,"Moderately Windy",,,"Mostly Cloudy",,
257554,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,29,79,,,"Relatively Still",,,Clear,,
257555,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-19,13:14,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,20,84,,,"Relatively Still",,,"Mostly Cloudy",,
257556,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,19,72,,,"Relatively Still",,,"Mostly Clear",,
257557,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,55,70,,,"Moderately Windy",,,"Mostly Cloudy",,
257558,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,74,71,,,"Relatively Still",,,"Mostly Cloudy",,
257559,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,59,70,,,"Moderately Windy",,,"Mostly Cloudy",,
284781,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2020-05-07,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Partly Cloudy",,
304913,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2021-05-01,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,,,,Overcast,,
304914,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2021-09-07,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
304924,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2021-09-07,12:21,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
361309,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2023-09-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Overcast,,
361310,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2023-09-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Overcast,,
361311,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2023-09-13,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364619,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2023-09-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Overcast,,
364620,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2023-09-13,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
