ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34140,"Jim Durbin Drawer 500",2014-034512,SPM035166,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34141,"Jim Durbin Drawer 500",2014-034513,SPM035309,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34142,"Jim Durbin Drawer 500",2014-034514,SPM035312,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34143,,2014-034515,SPM036287,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34144,,2014-034516,SPM036455,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34145,,2014-034517,SPM038739,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34146,,2014-034518,SPM038740,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34149,,2014-034521,SPM038780,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34150,,2014-034522,SPM038781,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34151,,2014-034523,SPM038861,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2011-07-14,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34155,,2014-034527,SPM041436,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34156,,2014-034528,SPM041437,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34162,"Jim Durbin Drawer 500",2014-034534,SPM035153,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34168,,2014-034540,SPM038741,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65802,,2014-066405,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65804,,2014-066407,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
151516,,2016-016261,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deer Creek  5-15-20 ft. wide
"
155366,,2016-020111,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,1999-08-17,,"Springbrook State Park",41.775381,-94.467076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155370,,2016-020115,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1999-08-17,,"Springbrook State Park",41.775381,-94.467076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156023,,2016-020768,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156519,,2016-021264,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
156526,,2016-021271,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
156527,,2016-021272,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
157475,,2016-022220,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,1997-07-18,,"McCord Pond State Wildlife Management Area",41.838877,-94.609154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157480,,2016-022225,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,1997-07-18,,"McCord Pond State Wildlife Management Area",41.838877,-94.609154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157482,,2016-022227,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1997-07-18,,"McCord Pond State Wildlife Management Area",41.838877,-94.609154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158121,,2016-022866,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek  Straightened ditch -sandy bottom
"
163130,,2016-027875,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163138,,2016-027883,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163150,,2016-027895,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163159,,2016-027904,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163164,,2016-027909,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163175,,2016-027920,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163615,,2016-028360,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 2-5 ft. wide
"
187708,,2017-005669,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201912,,2018-000058,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277312,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277313,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293144,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2014-09-16,,"Whiterock Conservancy",41.82983,-94.63387,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294180,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294181,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302138,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345727,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731342,-94.321341,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
