ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11154,"Jim Durbin Drawer 007",2014-011436,SPM022064,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Linn,2011-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29381,"Jim Durbin Drawer 007",2014-029734,SPM026493,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29382,"Jim Durbin Drawer 007",2014-029735,SPM026494,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29384,,2014-029737,SPM032140,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Johnson,2012-04-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29385,,2014-029738,SPM038295,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
239794,"Paul Martsching Collection",2019-009473,,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Story,2019-06-04,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
337001,,,,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Benton,2023-07-06,12:04:54,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337003,,,,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Benton,2023-07-06,10:32:27,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
