ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5127,,2014-005408,,"Polites coras","Peck's Skipper",Iowa,Buchanan,1950-07-30,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61259,,2014-061860,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61356,,2014-061957,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61357,,2014-061958,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61358,,2014-061959,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223877,,2018-022032,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240792,,,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1," 70-74",,,4-Jan,270,," 70-30% sun",,
240806,,,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,2,76,,,0-3,270,," partly cloudy",,
240816,,,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2019-08-16,1305-1340,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," mostly-partly cloudy",,
