ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
487,"Frank Olsen Drawer 01",2014-000487,SPM010808,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
488,,2014-000488,SPM010809,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1114,,2014-001114,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1167,,2014-001167,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1322,,2014-001322,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1327,,2014-001327,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1408,,2014-001408,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10593,,2014-010875,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10601,,2014-010883,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10654,,2014-010936,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10686,,2014-010968,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
23074,"Jim Durbin Drawer 162",2014-023419,SPM000732,"Leucania commoides",None,Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23076,"Jim Durbin Drawer 162",2014-023421,SPM004736,"Leucania commoides",None,Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23077,"Jim Durbin Drawer 162",2014-023422,SPM005206,"Leucania commoides",None,Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23078,"Jim Durbin Drawer 162",2014-023423,SPM005207,"Leucania commoides",None,Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23079,"Jim Durbin Drawer 162",2014-023424,SPM005208,"Leucania commoides",None,Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23080,"Jim Durbin Drawer 162",2014-023425,SPM006645,"Leucania commoides",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23085,"Jim Durbin Drawer 162",2014-023430,SPM008941,"Leucania commoides",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23086,"Jim Durbin Drawer 162",2014-023431,SPM008948,"Leucania commoides",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23087,"Jim Durbin Drawer 162",2014-023432,SPM008963,"Leucania commoides",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23088,"Jim Durbin Drawer 162",2014-023433,SPM009118,"Leucania commoides",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23090,"Jim Durbin Drawer 162",2014-023435,SPM014203,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33708,"Jim Durbin Drawer 161",2014-034080,SPM009347,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33714,"Jim Durbin Drawer 162",2014-034086,SPM036292,"Leucania lapidaria",None,Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33715,,2014-034087,SPM041032,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33716,,2014-034088,SPM041052,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33724,,2014-034096,SPM028096,"Leucania lapidaria-multilinea",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33725,,2014-034097,SPM028116,"Leucania commoides",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33737,,2014-034109,SPM040223,"Leucania commoides",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33738,,2014-034110,SPM040556,"Leucania commoides",None,Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33739,"Jim Durbin Drawer 161",2014-034111,SPM012609,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33740,"Jim Durbin Drawer 161",2014-034112,SPM012610,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33746,"Jim Durbin Drawer 162",2014-034118,SPM008471,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33754,,2014-034126,SPM026938,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33755,,2014-034127,SPM027241,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33756,,2014-034128,SPM027355,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33758,,2014-034130,SPM035957,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33772,,2014-034144,SPM040302,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33773,,2014-034145,SPM040304,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33774,,2014-034146,SPM040338,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33775,,2014-034147,SPM040396,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33776,,2014-034148,SPM040613,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33777,,2014-034149,SPM040821,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33778,,2014-034150,SPM041654,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33779,,2014-034151,SPM041690,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33785,"Jim Durbin Drawer 162",2014-034157,SPM004538,"Leucania lapidaria",None,Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33786,"Jim Durbin Drawer 162",2014-034158,SPM005141,"Leucania scirpicola","Scirpus Wainscot",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33791,"Jim Durbin Drawer 162",2014-034163,SPM009172,"Leucania lapidaria",None,Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33792,"Jim Durbin Drawer 162",2014-034164,SPM009180,"Leucania lapidaria",None,Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33793,"Jim Durbin Drawer 162",2014-034165,SPM012269,"Leucania lapidaria",None,Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33794,"Jim Durbin Drawer 162",2014-034166,SPM013856,"Leucania lapidaria",None,Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33795,"Jim Durbin Drawer 162",2014-034167,SPM013874,"Leucania lapidaria",None,Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33796,"Jim Durbin Drawer 161",2014-034168,SPM021423,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33812,"Frank Olsen Drawer 01",2014-034184,SPM016443,"Leucania amygdalina",None,Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33814,,2014-034186,SPM000305,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33815,,2014-034187,SPM000306,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33816,,2014-034188,SPM000307,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33825,"Frank Olsen Drawer 01",2014-034197,SPM002943,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2004-05-25,2110-2232,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-51,,,light,,,clear,"25% visible","Located at Iowa State"
33826,"Frank Olsen Drawer 01",2014-034198,SPM002944,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2004-08-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33827,"Frank Olsen Drawer 01",2014-034199,SPM002945,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33829,"Frank Olsen Drawer 01",2014-034201,SPM005736,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33830,"Frank Olsen Drawer 01",2014-034202,SPM005737,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33838,"Jim Durbin Drawer 162",2014-034210,SPM014183,"Leucania lapidaria",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33848,,2014-034220,SPM021483,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33851,,2014-034223,SPM022204,"Leucania lapidaria-multilinea",None,Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33859,,2014-034231,SPM027250,"Leucania lapidaria-multilinea",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33860,,2014-034232,SPM027259,"Leucania lapidaria-multilinea",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33861,,2014-034233,SPM027285,"Leucania lapidaria-multilinea",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33863,,2014-034235,SPM028522,"Leucania lapidaria-multilinea",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33865,,2014-034237,SPM032630,"Leucania lapidaria",None,Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33871,,2014-034243,SPM040960,"Leucania lapidaria-multilinea",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33872,,2014-034244,SPM040962,"Leucania lapidaria-multilinea",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33873,,2014-034245,SPM040964,"Leucania lapidaria-multilinea",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33874,"Jim Durbin Drawer 161",2014-034246,SPM000702,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33877,"Frank Olsen Drawer 01",2014-034249,SPM002932,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2004-05-25,2110-2233,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-52,,,light,,,clear,"25% visible","Located at Iowa State"
33878,"Frank Olsen Drawer 01",2014-034250,SPM002933,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33879,"Frank Olsen Drawer 01",2014-034251,SPM002934,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33880,"Frank Olsen Drawer 01",2014-034252,SPM002935,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33892,"Frank Olsen Drawer 01",2014-034264,SPM020574,"Leucania lapidaria",None,Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33893,,2014-034265,SPM020575,"Leucania lapidaria",None,Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33897,,2014-034269,SPM040609,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33898,,2014-034270,SPM040612,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33899,"Jim Durbin Drawer 162",2014-034271,SPM000649,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33900,"Frank Olsen Drawer 01",2014-034272,SPM002687,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33901,"Frank Olsen Drawer 01",2014-034273,SPM003249,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2004-06-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33902,"Jim Durbin Drawer 162",2014-034274,SPM004947,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33909,"Jim Durbin Drawer 162",2014-034281,SPM008936,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33910,"Frank Olsen Drawer 01",2014-034282,SPM013280,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33920,"Jim Durbin Drawer 162",2014-034292,SPM000545,"Leucania scirpicola","Scirpus Wainscot",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33923,,2014-034295,SPM040364,"Leucania scirpicola","Scirpus Wainscot",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33930,"Jim Durbin Drawer 162",2014-034302,SPM022225,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33931,"Jim Durbin Drawer 162",2014-034303,SPM022226,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33932,"Frank Olsen Drawer 01",2014-034304,SPM024607,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33933,,2014-034305,SPM026401,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33934,,2014-034306,SPM026814,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33935,,2014-034307,SPM027180,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33936,,2014-034308,SPM027198,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33937,,2014-034309,SPM027201,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33938,,2014-034310,SPM027252,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33940,"Jim Durbin Drawer 162",2014-034312,SPM028413,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33943,,2014-034315,SPM036169,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33944,,2014-034316,SPM036174,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33945,,2014-034317,SPM036191,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33949,,2014-034321,SPM041033,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33950,,2014-034322,SPM042159,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49783,,2014-050164,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49788,,2014-050169,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49812,,2014-050193,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,