ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47913,"Jim Durbin Drawer 075",2014-048291,SPM009557,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2007-09-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
47914,"Jim Durbin Drawer 075",2014-048292,SPM012594,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47915,"Frank Olsen Drawer 22",2014-048293,SPM012857,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47916,"Frank Olsen Drawer 22",2014-048294,SPM012858,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47918,"Jim Durbin Drawer 075",2014-048296,SPM024024,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47919,"Jim Durbin Drawer 075",2014-048297,SPM024025,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
130592,,2015-021182,,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,76,47,55,7,145,30.01,clear,"5 % visible",
235080,,,,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2019-08-04,13:45:00,"Jordan Grove Near Whitter-x",42.089636,-91.501872,"Cammie Machholz",adult,Sighting,Photograph,1,,,,,,,,,
