ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5956,,2014-006237,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
261868,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2018-06-27,14:53,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
262063,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Mostly Clear",,
262064,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2019-06-20,13:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
262065,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
262066,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
262067,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
262101,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
286318,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-01,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Cloudy",,
286335,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
286343,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
286345,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-16,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
286351,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-17,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Cloudy",,
306736,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2021-07-13,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Partly Cloudy",,
306737,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2021-08-22,14:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
306744,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2021-07-18,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,
306782,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2021-07-27,10:42,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
306793,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2021-07-06,11:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,84,,,,,,Clear,,
330665,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2022-06-21,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
330666,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2022-07-13,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Clear",,
330699,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2022-07-10,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,4,80,,,Calm,,,"Mostly Cloudy",,
330700,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2022-08-23,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Clear",,
359699,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
359751,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2023-07-07,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
359752,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2023-07-07,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
362699,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2023-07-07,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362706,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
362723,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
362724,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
362725,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,
