ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
111112,,2015-001668,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111113,,2015-001669,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111114,,2015-001670,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111115,,2015-001671,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111116,,2015-001672,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2013-09-15,,"Saylorville Lake, Sandpiper Recreation Area",41.754918,-93.711934,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
238427,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238858,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2019-09-21,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238859,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2019-09-21,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295574,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2021-06-27,6:37:12,"Saylorville Visitor Center",41.70764989,-93.67137288,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
