ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
298317,,,,"Omolicna uhleri",None,Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298996,,,,"Omolicna uhleri",None,Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
313238,,,,"Omolicna uhleri",None,Iowa,Lee,2022-08-12,21:13:38,"Shimek State Forest, Donnellson Unit",40.648961,-91.680793,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313382,,,,"Omolicna uhleri",None,Iowa,Lee,2022-08-13,20:57:29,"Shimek State Forest, Donnellson Unit",40.649334,-91.682178,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
332851,,,,"Omolicna uhleri",None,Iowa,Johnson,2022-08-14,17:05:45,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332904,,,,"Omolicna uhleri",None,Iowa,Johnson,2022-08-10,19:25:34,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340588,,,,"Omolicna uhleri",None,Iowa,Linn,2023-08-28,20:21:31,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340611,,,,"Omolicna uhleri",None,Iowa,Linn,2023-08-28,20:22:14,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340615,,,,"Omolicna uhleri",None,Iowa,Linn,2023-08-28,20:22:14,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340619,,,,"Omolicna uhleri",None,Iowa,Linn,2023-08-28,20:22:15,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
341334,,,,"Omolicna uhleri",None,Iowa,Linn,2023-09-05,20:05:44,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
