ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23523,,2014-023869,SPM035861,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24910,"Jim Durbin Drawer 036",2014-025257,SPM034242,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24915,,2014-025262,SPM035821,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24916,,2014-025263,SPM035828,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24917,,2014-025264,SPM035846,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24918,,2014-025265,SPM035854,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24920,,2014-025267,SPM035889,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24921,,2014-025268,SPM035901,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24925,"Jim Durbin Drawer 036",2014-025272,SPM036410,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
320874,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2022-07-16,17:55:39,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
