ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149830,,2016-014575,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157539,,2016-022284,,"Libellula luctuosa","Widow Skimmer",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157541,,2016-022286,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157554,,2016-022299,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Plymouth,1997-07-15,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162749,,2016-027494,,"Libellula luctuosa","Widow Skimmer",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162750,,2016-027495,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292667,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Plymouth,2009-08-05,,"Five Ridge Prairie State Preserve",42.68164,-96.51992,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
319124,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319125,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319133,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319144,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319386,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345818,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345819,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345827,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
345835,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345836,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346032,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
