ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
269351,,,,"Tylozygus bifidus",None,Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269471,,,,"Tylozygus bifidus",None,Iowa,Johnson,2020-07-05,9:24:19,"Schwab-Buford Preserve",41.753208,-91.53502746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269536,,,,"Tylozygus bifidus",None,Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269578,,,,"Tylozygus bifidus",None,Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274791,,,,"Tylozygus bifidus",None,Iowa,Johnson,2020-09-06,22:43:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282305,,,,"Tylozygus bifidus",None,Iowa,Johnson,2020-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295316,,,,"Tylozygus bifidus",None,Iowa,Johnson,2021-07-15,22:50:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295369,,,,"Tylozygus bifidus",None,Iowa,Johnson,2021-07-06,22:42:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296512,,,,"Tylozygus bifidus",None,Iowa,Johnson,2021-08-25,23:04:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296768,,,,"Tylozygus bifidus",None,Iowa,Johnson,2021-08-10,22:52:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315528,,,,"Tylozygus bifidus",None,Iowa,Johnson,2022-06-30,23:06:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319556,,,,"Tylozygus bifidus",None,Iowa,Johnson,2022-07-06,5:50:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319612,,,,"Tylozygus bifidus",None,Iowa,Johnson,2022-07-04,22:51:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320369,,,,"Tylozygus bifidus",None,Iowa,Johnson,2022-07-14,22:36:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332088,,,,"Tylozygus bifidus",None,Iowa,Johnson,2022-08-28,21:42:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332178,,,,"Tylozygus bifidus",None,Iowa,Johnson,2022-08-24,22:32:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332556,,,,"Tylozygus bifidus",None,Iowa,Johnson,2022-09-20,21:17:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347583,,,,"Tylozygus bifidus",None,Iowa,Johnson,2023-08-20,22:06:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348748,,,,"Tylozygus bifidus",None,Iowa,Johnson,2023-09-05,22:15:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
