ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2485,,2014-002766,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52529,,2014-052911,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2007-06-05,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52530,,2014-052912,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52531,,2014-052913,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-09-07,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
52532,,2014-052914,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
52533,,2014-052915,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52534,,2014-052916,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52535,,2014-052917,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2007-06-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52536,,2014-052918,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2007-05-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52537,,2014-052919,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52538,,2014-052920,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52539,,2014-052921,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52540,,2014-052922,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52541,,2014-052923,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2007-05-09,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52791,,2014-053173,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-09-02,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,14,,,,,,,,,
52792,,2014-053174,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-07-20,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
52793,,2014-053175,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-07-27,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
52794,,2014-053176,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-06-17,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52795,,2014-053177,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
52796,,2014-053178,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-08-24,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52797,,2014-053179,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-08-15,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
246522,,,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246523,,,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
246545,,,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2011-08-19,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
326585,,,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2022-07-02,,"Rockford Fossil & Prairie Park Preserve",43.047789,-92.97897,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
363202,,,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,2023-06-29,,"Mink Creek Wildlife Area",43.096279,-92.725352,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Hazy,,
