ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38252,"Jim Durbin Drawer 309-07",2014-038626,SPM001469,"Oiceoptoma inaequale",None,Iowa,Linn,2004-06-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38253,"Jim Durbin Drawer 309-07",2014-038627,SPM006849,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38254,"Jim Durbin Drawer 309-07",2014-038628,SPM006850,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38255,"Jim Durbin Drawer 309-07",2014-038629,SPM006851,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38256,"Jim Durbin Drawer 309-07",2014-038630,SPM006852,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38257,"Jim Durbin Drawer 309-07",2014-038631,SPM006853,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38258,"Jim Durbin Drawer 309-07",2014-038632,SPM006854,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38259,"Jim Durbin Drawer 309-07",2014-038633,SPM006855,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38260,"Jim Durbin Drawer 309-07",2014-038634,SPM006856,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38261,"Jim Durbin Drawer 309-08",2014-038635,SPM001467,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Linn,2004-06-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38262,"Jim Durbin Drawer 309-08",2014-038636,SPM001468,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Linn,2004-06-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38263,"Jim Durbin Drawer 309-08",2014-038637,SPM006840,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38264,"Jim Durbin Drawer 309-08",2014-038638,SPM006841,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38265,"Jim Durbin Drawer 309-08",2014-038639,SPM006842,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38266,"Jim Durbin Drawer 309-08",2014-038640,SPM006843,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38267,"Jim Durbin Drawer 309-08",2014-038641,SPM006844,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38268,"Jim Durbin Drawer 309-08",2014-038642,SPM006845,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38269,"Jim Durbin Drawer 309-08",2014-038643,SPM006846,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38270,"Jim Durbin Drawer 309-08",2014-038644,SPM006847,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38271,"Jim Durbin Drawer 309-08",2014-038645,SPM006848,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137827,,2016-002371,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Dickinson,2011-05-22,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137828,,2016-002372,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Dickinson,2011-05-22,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147491,,2016-012118,,"Oiceoptoma inaequale",None,Iowa,Winneshiek,2014-04-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147518,,2016-012145,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Winneshiek,2014-05-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181458,,2016-046436,,"Oiceoptoma inaequale",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181464,,2016-046443,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Johnson,2016-04-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185474,,2017-003436,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267436,,,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Johnson,2020-05-25,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267438,,,,"Oiceoptoma inaequale",None,Iowa,Johnson,2020-05-25,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267497,,,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Johnson,2020-05-31,,"Hawkeye Willdlife Management Area",41.77776,-91.669852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287310,,,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Delaware,2021-04-06,15:19:14,"Manchester Fish Hatchery",42.460851,-91.397584,"james durbin II",adult,Sighting,Photograph,2,,,,,,,,,
287806,,,,"Oiceoptoma inaequale",None,Iowa,Muscatine,2021-05-23,8:20:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34170417,-91.08747253,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Identified by Christopher E. Smith."
288320,,,,"Oiceoptoma inaequale",None,Iowa,Muscatine,2021-04-17,17:29:39,"Red Cedar Wildlife Area",41.460518,-91.280884,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
289138,,,,"Oiceoptoma inaequale",None,Iowa,Linn,2021-06-18,21:17:11,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
291030,,,,"Oiceoptoma inaequale",None,Iowa,Muscatine,2021-04-17,17:29:39,"Red Cedar Wildlife Area",41.45377368,-91.27254899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311778,,,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Polk,2022-07-03,14:01:29,"Easter Lake",41.54247,-93.56766,"Karen Stiles",adult,Sighting,Photograph,1,84,,,"4 mph",,,"Mostly cloudy",,"These beetles were feeding on the sap of an injured basswood tree found in the oak-hickory woodland of Easter Lake County Park. Question mark and red admiral butterflies were also feeding on the same sap. These beetles and butterflies were observed feeding on the sap for three consecutive days."
343090,,,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Lee,2023-06-25,10:30:36,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349554,,,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Delaware,2017-06-24,15:02:13,"Backbone State Park",42.638321,-91.557331,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
